information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,1.02,0.0,3.92,0.0,,87.46,88.22,,,Visualizer
moment,7.693,1.11,0.0,3.99,0.0,,87.95,88.21,,,Visualizer
moment,7.918,1.25,0.0,3.99,0.0,,88.25,88.28,,,Visualizer
moment,8.146,1.38,0.0,3.95,0.0,,88.45,88.24,,,Visualizer
moment,8.326,1.52,0.0,3.98,0.0,,88.84,88.23,,,Visualizer
moment,8.549,1.69,0.0,3.99,0.0,,89.07,88.27,,,Visualizer
moment,8.732,1.87,0.0,3.96,0.0,,89.21,88.21,,,Visualizer
moment,8.952,2.12,0.0,3.95,0.0,,89.34,88.24,,,Visualizer
moment,9.177,2.44,0.0,3.93,0.0,,89.47,88.24,,,Visualizer
moment,9.355,2.8,0.0,3.93,0.0,,89.71,88.24,,,Visualizer
moment,9.585,3.32,0.0,3.92,0.0,,89.74,88.29,,,Visualizer
moment,9.811,4.0,0.0,3.86,0.0,,89.67,88.33,,,Visualizer
moment,9.987,4.7,0.0,3.56,0.0,,89.94,88.36,,,Visualizer
moment,10.211,5.15,0.0,3.21,0.0,,89.84,88.38,,,Visualizer
moment,10.391,5.53,0.0,2.91,0.0,,89.84,88.37,,,Visualizer
moment,10.618,5.98,0.0,2.67,0.0,,89.77,88.46,,,Visualizer
moment,10.846,6.46,0.0,2.43,0.0,,89.8,88.48,,,Visualizer
moment,11.02,6.92,0.0,2.2,0.0,,89.71,88.46,,,Visualizer
moment,11.249,7.33,0.0,1.96,0.0,,89.64,88.49,,,Visualizer
moment,11.478,7.65,0.0,1.72,0.0,,89.51,88.51,,,Visualizer
moment,11.649,7.95,0.0,1.52,0.0,,89.47,88.56,,,Visualizer
moment,11.875,8.18,0.0,1.32,0.0,,89.38,88.55,,,Visualizer
moment,12.099,8.31,0.0,1.16,0.0,,89.44,88.59,,,Visualizer
moment,12.28,8.44,0.0,0.99,0.0,,89.24,88.55,,,Visualizer
moment,12.505,8.52,0.0,0.87,0.0,,89.18,88.61,,,Visualizer
moment,12.689,8.58,0.0,0.77,0.0,,89.21,88.54,,,Visualizer
moment,12.91,8.63,0.0,0.67,0.0,,89.01,88.52,,,Visualizer
moment,13.135,8.71,0.0,0.54,0.0,,88.88,88.55,,,Visualizer
moment,13.315,8.63,0.0,0.5,0.0,,88.88,88.51,,,Visualizer
moment,13.539,8.71,0.0,0.41,0.0,,88.81,88.5,,,Visualizer
moment,13.765,8.66,0.0,0.37,0.0,,88.78,88.49,,,Visualizer
moment,13.948,8.63,0.0,0.32,0.0,,88.64,88.43,,,Visualizer
moment,14.171,8.62,0.0,0.31,0.0,,88.71,88.4,,,Visualizer
moment,14.35,8.69,0.0,0.29,0.0,,88.71,88.44,,,Visualizer
moment,14.576,8.71,0.0,0.24,0.0,,88.64,88.31,,,Visualizer
moment,14.8,8.67,0.0,0.22,0.0,,88.48,88.36,,,Visualizer
moment,14.981,8.63,0.0,0.2,0.0,,88.48,88.28,,,Visualizer
moment,15.205,8.63,0.0,0.23,0.0,,88.41,88.32,,,Visualizer
moment,15.43,8.71,0.0,0.21,0.0,,88.38,88.35,,,Visualizer
moment,15.612,8.72,0.0,0.17,0.0,,88.29,88.29,,,Visualizer
moment,15.838,8.65,0.0,0.18,0.0,,88.25,88.26,,,Visualizer
moment,16.015,8.68,0.0,0.14,0.0,,88.12,88.19,,,Visualizer
moment,16.24,8.6,0.0,0.16,0.0,,88.09,88.16,,,Visualizer
moment,16.469,8.64,0.0,0.17,0.0,,88.09,88.2,,,Visualizer
moment,16.646,8.63,0.0,0.15,0.0,,88.05,88.17,,,Visualizer
moment,16.874,8.63,0.1,0.19,0.1,,88.09,88.06,,,Visualizer
moment,17.098,8.73,0.1,0.17,0.1,,87.95,88.08,,,Visualizer
moment,17.278,8.73,0.1,0.14,0.1,,87.86,88.09,,,Visualizer
moment,17.502,8.63,0.1,0.16,0.1,,87.89,88.01,,,Visualizer
moment,17.68,8.66,0.1,0.13,0.1,,87.82,88.04,,,Visualizer
moment,17.909,8.55,0.1,0.14,0.0,,87.79,87.99,,,Visualizer
moment,18.131,8.56,0.1,0.13,0.0,,87.79,88.01,,,Visualizer
moment,18.31,8.58,0.2,0.15,0.1,,87.72,88.02,,,Visualizer
moment,18.538,8.58,0.2,0.12,0.1,,87.76,87.92,,,Visualizer
moment,18.765,8.52,0.2,0.15,0.1,,87.66,87.85,,,Visualizer
moment,18.95,8.56,0.2,0.13,0.1,,87.53,87.9,,,Visualizer
moment,19.169,8.5,0.3,0.15,0.2,,87.5,87.89,,,Visualizer
moment,19.393,8.49,0.3,0.16,0.1,,87.46,87.83,,,Visualizer
moment,19.573,8.48,0.3,0.14,0.1,,87.43,87.78,,,Visualizer
moment,19.798,8.46,0.4,0.16,0.2,,87.5,87.88,,,Visualizer
moment,19.976,8.47,0.4,0.16,0.2,,87.3,87.84,,,Visualizer
moment,20.201,8.43,0.4,0.15,0.1,,87.23,87.74,,,Visualizer
moment,20.429,8.43,0.5,0.17,0.2,,87.13,87.81,,,Visualizer
moment,20.607,8.43,0.5,0.14,0.2,,87.13,87.76,,,Visualizer
moment,20.833,8.37,0.5,0.16,0.1,,87.13,87.68,,,Visualizer
moment,21.059,8.4,0.6,0.15,0.2,,87.04,87.74,,,Visualizer
moment,21.245,8.34,0.6,0.16,0.2,,86.97,87.65,,,Visualizer
moment,21.462,8.33,0.6,0.18,0.1,,86.91,87.67,,,Visualizer
moment,21.641,8.33,0.6,0.15,0.1,,86.84,87.65,,,Visualizer
moment,21.87,8.27,0.7,0.17,0.2,,86.84,87.56,,,Visualizer
moment,22.092,8.26,0.7,0.19,0.1,,86.64,87.63,,,Visualizer
moment,22.27,8.28,0.8,0.19,0.2,,86.68,87.65,,,Visualizer
moment,22.498,8.24,0.8,0.18,0.2,,86.64,87.63,,,Visualizer
moment,22.729,8.22,0.8,0.19,0.2,,86.64,87.56,,,Visualizer
moment,22.902,8.2,0.9,0.21,0.2,,86.41,87.53,,,Visualizer
moment,23.128,8.19,1.0,0.22,0.29,,86.45,87.55,,,Visualizer
moment,23.307,8.17,1.0,0.23,0.2,,86.38,87.49,,,Visualizer
moment,23.532,8.17,1.1,0.24,0.29,,86.29,87.46,,,Visualizer
moment,23.76,8.14,1.1,0.23,0.29,,86.09,87.48,,,Visualizer
moment,23.935,8.12,1.2,0.24,0.29,,86.12,87.43,,,Visualizer
moment,24.166,8.12,1.3,0.23,0.39,,86.05,87.42,,,Visualizer
moment,24.433,8.09,1.3,0.25,0.29,,85.89,87.44,,,Visualizer
moment,24.567,8.04,1.4,0.27,0.29,,85.83,87.4,,,Visualizer
moment,24.792,8.02,1.4,0.29,0.29,,85.86,87.4,,,Visualizer
moment,24.974,8.01,1.5,0.31,0.29,,85.63,87.34,,,Visualizer
moment,25.197,8.04,1.5,0.31,0.2,,85.57,87.3,,,Visualizer
moment,25.422,8.05,1.7,0.3,0.39,,85.47,87.36,,,Visualizer
moment,25.605,7.98,1.8,0.3,0.39,,85.41,87.33,,,Visualizer
moment,25.827,7.93,1.8,0.31,0.39,,85.37,87.36,,,Visualizer
moment,26.053,7.96,1.9,0.34,0.39,,85.34,87.27,,,Visualizer
moment,26.232,7.97,2.0,0.33,0.39,,85.21,87.3,,,Visualizer
moment,26.461,7.92,2.0,0.34,0.29,,85.05,87.26,,,Visualizer
moment,26.682,7.91,2.1,0.34,0.29,,84.89,87.28,,,Visualizer
moment,26.862,7.9,2.2,0.34,0.39,,84.89,87.29,,,Visualizer
moment,27.096,7.88,2.3,0.35,0.39,,84.82,87.25,,,Visualizer
moment,27.267,7.86,2.4,0.36,0.39,,84.72,87.21,,,Visualizer
moment,27.497,7.84,2.5,0.36,0.49,,84.59,87.29,,,Visualizer
moment,27.718,7.81,2.6,0.36,0.49,,84.56,87.26,,,Visualizer
moment,27.896,7.8,2.6,0.38,0.39,,84.33,87.23,,,Visualizer
moment,28.129,7.77,2.7,0.39,0.39,,84.3,87.22,,,Visualizer
moment,28.346,7.75,2.8,0.4,0.39,,84.2,87.2,,,Visualizer
moment,28.529,7.77,2.9,0.41,0.39,,84.2,87.19,,,Visualizer
moment,28.752,7.75,3.0,0.4,0.39,,84.11,87.2,,,Visualizer
moment,28.93,7.69,3.2,0.43,0.59,,83.91,87.18,,,Visualizer
moment,29.163,7.69,3.3,0.42,0.59,,83.82,87.19,,,Visualizer
moment,29.385,7.65,3.4,0.45,0.59,,83.79,87.19,,,Visualizer
moment,29.559,7.67,3.5,0.45,0.59,,83.59,87.11,,,Visualizer
moment,29.785,7.63,3.6,0.47,0.59,,83.62,87.16,,,Visualizer
moment,30.01,7.6,3.8,0.49,0.59,,83.49,87.14,,,Visualizer
moment,30.194,7.64,3.9,0.5,0.59,,83.46,87.14,,,Visualizer
moment,30.418,7.6,4.0,0.49,0.59,,83.23,87.1,,,Visualizer
moment,30.594,7.54,4.1,0.52,0.59,,83.2,87.16,,,Visualizer
moment,30.82,7.54,4.2,0.53,0.59,,83.2,87.19,,,Visualizer
moment,31.045,7.52,4.3,0.55,0.49,,83.17,87.19,,,Visualizer
moment,31.225,7.51,4.5,0.57,0.59,,83.11,87.16,,,Visualizer
moment,31.453,7.51,4.6,0.58,0.59,,82.98,87.13,,,Visualizer
moment,31.676,7.51,4.8,0.59,0.69,,83.01,87.09,,,Visualizer
moment,31.855,7.45,4.9,0.6,0.69,,83.07,87.17,,,Visualizer
moment,32.08,7.43,5.1,0.61,0.78,,82.91,87.21,,,Visualizer
moment,32.262,7.44,5.2,0.62,0.69,,82.82,87.2,,,Visualizer
moment,32.486,7.44,5.4,0.63,0.78,,82.88,87.19,,,Visualizer
moment,32.71,7.44,5.5,0.67,0.69,,82.98,87.15,,,Visualizer
moment,32.89,7.5,5.7,0.61,0.78,,83.04,87.11,,,Visualizer
moment,33.119,7.37,5.9,0.62,0.78,,82.88,87.16,,,Visualizer
moment,33.385,7.25,6.0,0.65,0.78,,83.07,87.19,,,Visualizer
moment,33.523,7.33,6.3,0.65,0.78,,83.2,87.15,,,Visualizer
moment,33.746,7.31,6.3,0.65,0.78,,83.23,87.14,,,Visualizer
moment,33.971,7.27,6.5,0.69,0.78,,83.2,87.18,,,Visualizer
moment,34.15,7.31,6.7,0.67,0.78,,83.43,87.15,,,Visualizer
moment,34.375,7.2,6.8,0.67,0.78,,83.43,87.14,,,Visualizer
moment,34.555,7.15,7.1,0.68,0.78,,83.62,87.13,,,Visualizer
moment,34.786,7.14,7.2,0.69,0.88,,83.75,87.21,,,Visualizer
moment,35.006,7.15,7.4,0.76,0.88,,84.01,87.2,,,Visualizer
moment,35.186,7.27,7.6,0.71,0.88,,84.17,87.17,,,Visualizer
moment,35.411,7.18,7.7,0.74,0.88,,84.43,87.12,,,Visualizer
moment,35.635,7.19,8.0,0.76,0.88,,84.62,87.17,,,Visualizer
moment,35.815,7.15,8.2,0.78,0.88,,84.98,87.09,,,Visualizer
moment,36.04,7.17,8.3,0.79,0.88,,85.24,87.06,,,Visualizer
moment,36.221,7.16,8.5,0.79,0.88,,85.47,87.13,,,Visualizer
moment,36.447,7.13,8.6,0.78,0.88,,85.86,87.17,,,Visualizer
moment,36.67,7.08,8.9,0.81,0.88,,86.19,87.11,,,Visualizer
moment,36.85,7.07,9.1,0.8,0.88,,86.54,87.12,,,Visualizer
moment,37.097,7.07,9.4,0.84,1.08,,86.68,87.1,,,Visualizer
moment,37.302,7.05,9.6,0.85,1.08,,86.94,87.06,,,Visualizer
moment,37.48,7.04,9.8,0.87,1.08,,87.17,87.08,,,Visualizer
moment,37.705,7.02,10.0,0.88,1.08,,87.33,87.12,,,Visualizer
moment,37.89,6.99,10.2,0.89,1.08,,87.43,87.04,,,Visualizer
moment,38.109,6.99,10.4,0.91,0.98,,87.43,87.03,,,Visualizer
moment,38.334,6.95,10.6,0.94,0.98,,87.56,87.08,,,Visualizer
moment,38.515,6.94,10.8,0.94,0.98,,87.66,87.03,,,Visualizer
moment,38.74,6.93,11.1,0.95,1.08,,87.46,87.01,,,Visualizer
moment,38.966,6.91,11.3,0.97,1.08,,87.36,87.0,,,Visualizer
moment,39.145,6.91,11.5,0.95,1.08,,87.39,87.02,,,Visualizer
moment,39.37,6.88,11.7,0.93,1.08,,87.33,87.05,,,Visualizer
moment,39.549,6.85,12.0,0.96,1.18,,87.27,87.06,,,Visualizer
moment,39.774,6.85,12.2,0.98,1.08,,87.33,87.1,,,Visualizer
moment,39.999,6.84,12.4,1.0,1.08,,87.1,87.11,,,Visualizer
moment,40.18,6.81,12.7,0.99,1.18,,87.13,87.07,,,Visualizer
moment,40.405,6.8,12.9,0.99,1.18,,87.13,87.07,,,Visualizer
moment,40.675,6.78,13.1,1.0,1.08,,87.1,87.12,,,Visualizer
moment,40.811,6.76,13.5,1.02,1.18,,87.13,87.12,,,Visualizer
moment,41.035,6.76,13.6,1.03,1.18,,87.1,87.07,,,Visualizer
moment,41.26,6.75,13.9,1.0,1.18,,87.23,87.15,,,Visualizer
moment,41.44,6.69,14.1,1.03,1.18,,87.17,87.21,,,Visualizer
moment,41.665,6.69,14.4,1.05,1.27,,87.3,87.23,,,Visualizer
moment,41.845,6.68,14.6,1.04,1.18,,87.43,87.14,,,Visualizer
moment,42.073,6.65,14.8,1.04,1.18,,87.46,87.15,,,Visualizer
moment,42.34,6.63,15.1,1.05,1.18,,87.56,87.22,,,Visualizer
moment,42.475,6.63,15.5,1.06,1.27,,87.82,87.18,,,Visualizer
moment,42.7,6.63,15.6,1.08,1.18,,88.02,87.16,,,Visualizer
moment,42.926,6.59,15.9,1.08,1.27,,88.05,87.21,,,Visualizer
moment,43.119,6.53,16.1,1.11,1.27,,88.18,87.3,,,Visualizer
moment,43.332,6.59,16.4,1.09,1.27,,88.22,87.2,,,Visualizer
moment,43.515,6.55,16.7,1.1,1.27,,88.45,87.18,,,Visualizer
moment,43.737,6.55,16.9,1.11,1.27,,88.48,87.25,,,Visualizer
moment,43.963,6.51,17.2,1.12,1.27,,88.75,87.28,,,Visualizer
moment,44.14,6.47,17.4,1.13,1.27,,88.68,87.28,,,Visualizer
moment,44.366,6.48,17.7,1.18,1.27,,88.91,87.25,,,Visualizer
moment,44.59,6.48,17.9,1.16,1.18,,89.04,87.26,,,Visualizer
moment,44.77,6.43,18.2,1.16,1.27,,89.07,87.25,,,Visualizer
moment,44.995,6.42,18.5,1.16,1.27,,89.11,87.3,,,Visualizer
moment,45.178,6.42,18.8,1.18,1.37,,89.21,87.34,,,Visualizer
moment,45.405,6.41,19.0,1.18,1.27,,89.44,87.36,,,Visualizer
moment,45.625,6.39,19.3,1.18,1.37,,89.41,87.36,,,Visualizer
moment,45.807,6.36,19.7,1.2,1.27,,89.51,87.36,,,Visualizer
moment,46.033,6.34,19.8,1.2,1.27,,89.61,87.32,,,Visualizer
moment,46.255,6.32,20.1,1.19,1.27,,89.57,87.33,,,Visualizer
moment,46.435,6.3,20.5,1.22,1.27,,89.57,87.44,,,Visualizer
moment,46.66,6.29,20.7,1.23,1.37,,89.74,87.5,,,Visualizer
moment,46.931,6.31,21.1,1.18,1.37,,89.74,87.37,,,Visualizer
moment,47.068,6.26,21.4,1.19,1.37,,89.74,87.4,,,Visualizer
moment,47.291,6.24,21.5,1.2,1.37,,89.77,87.41,,,Visualizer
moment,47.47,6.23,21.9,1.2,1.37,,89.77,87.37,,,Visualizer
moment,47.696,6.21,22.1,1.21,1.37,,89.87,87.44,,,Visualizer
moment,47.922,6.19,22.4,1.22,1.47,,89.97,87.43,,,Visualizer
moment,48.1,6.18,22.8,1.22,1.37,,89.87,87.44,,,Visualizer
moment,48.325,6.18,22.9,1.24,1.37,,89.91,87.47,,,Visualizer
