information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,4.67,0.73,1.73,0.66,,95.69,91.9,,,Visualizer
moment,6.883,4.86,0.8,1.56,0.64,,95.76,91.86,,,Visualizer
moment,7.108,5.03,0.98,1.48,0.72,,95.55,91.85,,,Visualizer
moment,7.333,5.2,1.12,1.47,0.71,,95.18,91.77,,,Visualizer
moment,7.514,5.43,1.27,1.47,0.7,,95.0,91.71,,,Visualizer
moment,7.738,5.77,1.43,1.44,0.77,,94.9,91.84,,,Visualizer
moment,7.963,6.08,1.56,1.39,0.74,,94.59,91.88,,,Visualizer
moment,8.143,6.31,1.56,1.35,0.74,,94.45,91.86,,,Visualizer
moment,8.369,6.6,1.63,1.31,0.74,,94.18,91.88,,,Visualizer
moment,8.548,6.84,1.89,1.24,0.69,,94.05,91.93,,,Visualizer
moment,8.773,7.07,2.09,1.23,0.59,,93.77,91.85,,,Visualizer
moment,9.043,7.36,2.25,1.22,0.62,,93.67,91.89,,,Visualizer
moment,9.178,7.65,2.31,1.2,0.61,,93.47,91.96,,,Visualizer
moment,9.403,7.86,2.46,1.19,0.64,,93.37,91.92,,,Visualizer
moment,9.673,8.08,2.69,1.21,0.66,,93.2,91.9,,,Visualizer
moment,9.853,8.35,2.85,1.2,0.68,,92.99,91.88,,,Visualizer
moment,10.033,8.57,2.92,1.24,0.67,,92.79,91.85,,,Visualizer
moment,10.213,8.83,3.01,1.22,0.68,,92.59,91.81,,,Visualizer
moment,10.483,8.95,3.4,1.2,0.77,,92.55,91.85,,,Visualizer
moment,10.663,9.1,3.4,1.18,0.77,,92.42,91.74,,,Visualizer
moment,10.843,9.36,3.69,1.17,0.9,,92.29,91.74,,,Visualizer
moment,11.068,9.56,3.9,1.14,0.94,,92.18,91.82,,,Visualizer
moment,11.293,9.75,4.09,1.14,0.97,,92.08,91.69,,,Visualizer
moment,11.476,9.89,4.3,1.14,0.99,,92.02,91.7,,,Visualizer
moment,11.698,10.12,4.52,1.11,1.01,,91.98,91.74,,,Visualizer
moment,11.923,10.16,4.74,1.08,0.94,,91.92,91.72,,,Visualizer
moment,12.105,10.19,4.86,1.04,0.95,,91.82,91.65,,,Visualizer
moment,12.328,10.1,5.11,1.05,1.0,,91.75,91.65,,,Visualizer
moment,12.598,10.13,5.49,1.05,1.07,,91.78,91.66,,,Visualizer
moment,12.733,10.19,5.62,1.05,1.1,,91.65,91.71,,,Visualizer
moment,12.958,10.12,5.89,1.04,1.13,,91.85,91.68,,,Visualizer
moment,13.138,10.11,6.17,1.03,1.18,,91.82,91.62,,,Visualizer
moment,13.363,10.1,6.46,1.07,1.21,,91.78,91.62,,,Visualizer
moment,13.588,10.12,6.75,1.12,1.25,,91.78,91.59,,,Visualizer
moment,13.858,10.09,7.21,1.11,1.43,,91.68,91.59,,,Visualizer
moment,13.993,10.02,7.37,1.15,1.45,,91.65,91.57,,,Visualizer
moment,14.308,10.13,7.71,1.17,1.52,,91.78,91.59,,,Visualizer
moment,14.398,10.08,8.04,1.21,1.55,,91.78,91.53,,,Visualizer
moment,14.668,10.07,8.38,1.22,1.59,,91.68,91.53,,,Visualizer
moment,14.848,10.03,8.72,1.23,1.5,,91.78,91.61,,,Visualizer
moment,15.028,10.01,8.89,1.28,1.51,,91.88,91.59,,,Visualizer
moment,15.301,10.09,9.42,1.27,1.53,,91.71,91.61,,,Visualizer
moment,15.478,9.95,9.78,1.31,1.56,,91.78,91.58,,,Visualizer
moment,15.658,10.02,9.97,1.33,1.59,,91.95,91.54,,,Visualizer
moment,15.883,10.03,10.36,1.38,1.62,,91.78,91.5,,,Visualizer
moment,16.066,10.02,10.75,1.36,1.67,,91.85,91.52,,,Visualizer
moment,16.288,9.93,11.14,1.41,1.71,,91.71,91.58,,,Visualizer
moment,16.468,10.0,11.34,1.42,1.72,,91.68,91.6,,,Visualizer
moment,16.693,9.99,11.76,1.43,1.78,,91.78,91.61,,,Visualizer
moment,16.918,10.0,12.38,1.47,1.99,,91.71,91.59,,,Visualizer
moment,17.098,9.97,12.59,1.47,2.0,,91.68,91.59,,,Visualizer
moment,17.323,9.94,13.03,1.5,2.05,,91.82,91.6,,,Visualizer
moment,17.548,9.95,13.69,1.53,2.11,,91.71,91.55,,,Visualizer
moment,17.728,9.94,13.91,1.55,2.13,,91.58,91.53,,,Visualizer
moment,17.953,9.9,14.34,1.59,1.94,,91.65,91.56,,,Visualizer
moment,18.223,9.92,15.03,1.61,1.99,,91.58,91.58,,,Visualizer
moment,18.358,9.85,15.25,1.61,1.99,,91.58,91.56,,,Visualizer
moment,18.583,9.76,15.71,1.65,2.01,,91.68,91.62,,,Visualizer
moment,18.763,9.68,15.94,1.66,2.02,,91.55,91.58,,,Visualizer
moment,18.988,9.64,16.65,1.67,2.07,,91.65,91.58,,,Visualizer
moment,19.213,9.55,17.13,1.69,2.09,,91.52,91.54,,,Visualizer
moment,19.394,9.46,17.37,1.72,2.1,,91.58,91.55,,,Visualizer
moment,19.663,9.44,17.84,1.73,2.11,,91.48,91.5,,,Visualizer
moment,19.843,9.34,18.57,1.75,2.36,,91.58,91.52,,,Visualizer
moment,20.023,9.25,19.05,1.78,2.36,,91.58,91.53,,,Visualizer
moment,20.248,9.14,19.29,1.81,2.37,,91.52,91.57,,,Visualizer
moment,20.428,9.11,19.77,1.81,2.37,,91.52,91.56,,,Visualizer
moment,20.653,9.01,20.26,1.81,2.39,,91.68,91.61,,,Visualizer
moment,20.923,8.91,20.99,1.84,2.17,,91.48,91.6,,,Visualizer
moment,21.103,8.94,21.23,1.83,2.17,,91.52,91.57,,,Visualizer
moment,21.283,8.86,21.71,1.84,2.17,,91.61,91.58,,,Visualizer
moment,21.508,8.73,22.2,1.86,2.18,,91.58,91.51,,,Visualizer
moment,21.733,8.62,22.68,1.86,2.17,,91.52,91.53,,,Visualizer
moment,21.913,8.58,23.16,1.89,2.16,,91.52,91.45,,,Visualizer
moment,22.138,8.57,23.64,1.91,2.16,,91.58,91.49,,,Visualizer
moment,22.318,8.33,23.88,1.92,2.16,,91.52,91.48,,,Visualizer
moment,22.543,8.17,24.35,1.93,2.15,,91.55,91.43,,,Visualizer
moment,22.768,8.18,25.09,1.96,2.38,,91.61,91.5,,,Visualizer
moment,22.948,8.19,25.33,1.96,2.38,,91.61,91.46,,,Visualizer
moment,23.173,8.12,25.81,1.98,2.38,,91.58,91.41,,,Visualizer
moment,23.353,8.02,26.3,1.98,2.39,,91.55,91.4,,,Visualizer
moment,23.577,7.99,26.78,1.99,2.39,,91.68,91.38,,,Visualizer
moment,23.851,8.01,27.5,2.0,2.16,,91.55,91.33,,,Visualizer
moment,23.982,8.01,27.74,1.99,2.16,,91.68,91.36,,,Visualizer
moment,24.208,8.01,28.23,2.01,2.17,,91.58,91.41,,,Visualizer
moment,24.433,8.05,28.71,2.0,2.16,,91.61,91.38,,,Visualizer
moment,24.613,8.12,29.2,2.0,2.17,,91.55,91.41,,,Visualizer
moment,24.837,8.12,29.68,2.03,2.17,,91.65,91.4,,,Visualizer
moment,25.018,8.18,29.92,2.05,2.17,,91.71,91.41,,,Visualizer
