information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.838,0.71,0.0,4.0,0.0,,94.96,85.99,,,Visualizer
moment,6.062,0.76,0.0,4.01,0.0,,95.34,86.1,,,Visualizer
moment,6.288,0.81,0.0,4.0,0.0,,95.68,86.14,,,Visualizer
moment,6.48,0.87,0.0,3.99,0.0,,95.86,86.22,,,Visualizer
moment,6.693,0.9,0.0,3.99,0.0,,96.06,86.34,,,Visualizer
moment,6.873,0.91,0.0,3.97,0.0,,96.34,86.45,,,Visualizer
moment,7.099,0.94,0.0,3.98,0.0,,96.41,86.62,,,Visualizer
moment,7.324,0.98,0.0,3.98,0.0,,96.41,86.74,,,Visualizer
moment,7.503,1.03,0.0,3.97,0.0,,96.62,86.79,,,Visualizer
moment,7.734,1.08,0.0,3.98,0.0,,96.86,86.9,,,Visualizer
moment,7.953,1.16,0.0,4.0,0.0,,96.93,87.02,,,Visualizer
moment,8.135,1.23,0.0,3.98,0.0,,96.83,87.17,,,Visualizer
moment,8.377,1.28,0.0,3.97,0.0,,96.93,87.29,,,Visualizer
moment,8.6,1.32,0.0,3.98,0.0,,96.9,87.3,,,Visualizer
moment,8.763,1.4,0.0,3.97,0.0,,96.9,87.51,,,Visualizer
moment,8.988,1.49,0.0,3.77,0.0,,96.9,87.8,,,Visualizer
moment,9.174,1.46,0.0,3.4,0.0,,96.93,87.98,,,Visualizer
moment,9.397,1.35,0.0,2.79,0.0,,96.86,88.12,,,Visualizer
moment,9.624,1.25,0.0,2.3,0.0,,96.86,88.25,,,Visualizer
moment,9.799,1.19,0.0,1.79,0.0,,96.69,88.32,,,Visualizer
moment,10.023,1.14,0.0,1.4,0.0,,96.76,88.41,,,Visualizer
moment,10.248,1.09,0.0,1.23,0.0,,96.69,88.48,,,Visualizer
moment,10.428,1.08,0.0,0.98,0.0,,96.69,88.46,,,Visualizer
moment,10.663,1.07,0.0,0.76,0.0,,96.55,88.52,,,Visualizer
moment,10.834,1.05,0.0,0.6,0.0,,96.48,88.56,,,Visualizer
moment,11.059,0.97,0.0,0.46,0.0,,96.59,88.52,,,Visualizer
moment,11.283,0.96,0.0,0.36,0.0,,96.41,88.5,,,Visualizer
moment,11.508,0.96,0.0,0.28,0.0,,96.27,88.54,,,Visualizer
moment,11.699,0.94,0.0,0.22,0.0,,96.3,88.5,,,Visualizer
moment,11.939,0.92,0.0,0.17,0.0,,96.27,88.49,,,Visualizer
moment,12.093,0.91,0.0,0.13,0.0,,96.3,88.6,,,Visualizer
moment,12.319,0.91,0.0,0.1,0.0,,96.34,88.52,,,Visualizer
moment,12.53,0.9,0.0,0.08,0.0,,96.3,88.48,,,Visualizer
moment,12.812,0.89,0.0,0.06,0.0,,96.24,88.6,,,Visualizer
moment,12.956,0.89,0.1,0.05,0.09,,96.13,88.58,,,Visualizer
moment,13.128,0.88,0.1,0.04,0.09,,96.24,88.55,,,Visualizer
moment,13.393,0.87,0.1,0.03,0.09,,96.13,88.51,,,Visualizer
moment,13.591,0.86,0.1,0.02,0.09,,96.03,88.47,,,Visualizer
moment,13.759,0.85,0.1,0.02,0.09,,95.99,88.48,,,Visualizer
moment,14.026,0.85,0.1,0.01,0.09,,95.99,88.49,,,Visualizer
moment,14.221,0.84,0.1,0.01,0.0,,96.03,88.5,,,Visualizer
moment,14.388,0.83,0.1,0.01,0.0,,95.99,88.41,,,Visualizer
moment,14.615,0.83,0.1,0.01,0.0,,95.96,88.44,,,Visualizer
moment,14.806,0.82,0.1,0.01,0.0,,95.89,88.47,,,Visualizer
moment,15.018,0.82,0.1,0.0,0.0,,95.93,88.45,,,Visualizer
moment,15.243,0.81,0.1,0.0,0.0,,95.68,88.39,,,Visualizer
moment,15.423,0.81,0.2,0.0,0.09,,95.89,88.35,,,Visualizer
moment,15.648,0.81,0.2,0.0,0.09,,95.79,88.43,,,Visualizer
moment,15.873,0.8,0.2,0.0,0.09,,95.65,88.37,,,Visualizer
moment,16.053,0.8,0.2,0.0,0.09,,95.58,88.35,,,Visualizer
moment,16.278,0.79,0.2,0.0,0.0,,95.75,88.39,,,Visualizer
moment,16.458,0.79,0.2,0.0,0.0,,95.58,88.34,,,Visualizer
moment,16.683,0.79,0.2,0.0,0.0,,95.51,88.33,,,Visualizer
moment,16.908,0.78,0.2,0.0,0.0,,95.44,88.25,,,Visualizer
moment,17.1,0.78,0.2,0.0,0.0,,95.37,88.21,,,Visualizer
moment,17.315,0.78,0.2,0.0,0.0,,95.44,88.18,,,Visualizer
moment,17.538,0.77,0.2,0.0,0.0,,95.48,88.2,,,Visualizer
moment,17.733,0.77,0.2,0.0,0.0,,95.48,88.18,,,Visualizer
moment,17.944,0.77,0.2,0.0,0.0,,95.48,88.17,,,Visualizer
moment,18.17,0.76,0.2,0.0,0.0,,95.27,88.17,,,Visualizer
moment,18.356,0.76,0.2,0.0,0.0,,95.37,88.11,,,Visualizer
moment,18.583,0.76,0.2,0.0,0.0,,95.3,88.13,,,Visualizer
moment,18.771,0.75,0.2,0.0,0.0,,95.27,88.12,,,Visualizer
moment,18.983,0.75,0.2,0.0,0.0,,95.13,88.07,,,Visualizer
moment,19.203,0.75,0.2,0.0,0.0,,95.16,88.02,,,Visualizer
moment,19.407,0.74,0.2,0.0,0.0,,95.13,88.08,,,Visualizer
moment,19.627,0.74,0.3,0.0,0.09,,95.06,88.03,,,Visualizer
moment,19.845,0.74,0.3,0.0,0.09,,95.09,87.98,,,Visualizer
moment,20.039,0.74,0.3,0.0,0.09,,95.09,87.97,,,Visualizer
moment,20.257,0.73,0.3,0.0,0.09,,94.99,88.02,,,Visualizer
moment,20.475,0.73,0.3,0.0,0.09,,95.03,88.04,,,Visualizer
moment,20.682,0.73,0.3,0.0,0.0,,94.99,87.98,,,Visualizer
moment,20.887,0.72,0.3,0.0,0.0,,94.96,87.92,,,Visualizer
moment,21.048,0.72,0.3,0.0,0.0,,94.96,87.84,,,Visualizer
moment,21.278,0.72,0.3,0.0,0.0,,94.92,87.83,,,Visualizer
moment,21.518,0.72,0.3,0.0,0.0,,94.86,87.85,,,Visualizer
moment,21.768,0.71,0.3,0.0,0.0,,94.86,87.85,,,Visualizer
moment,21.904,0.71,0.3,0.0,0.0,,94.86,87.75,,,Visualizer
moment,22.149,0.71,0.3,0.0,0.0,,94.82,87.75,,,Visualizer
moment,22.308,0.7,0.3,0.0,0.0,,94.89,87.78,,,Visualizer
moment,22.533,0.7,0.3,0.0,0.0,,94.75,87.8,,,Visualizer
moment,22.712,0.7,0.3,0.0,0.0,,94.72,87.7,,,Visualizer
moment,22.939,0.7,0.3,0.0,0.0,,94.79,87.71,,,Visualizer
moment,23.162,0.69,0.3,0.0,0.0,,94.82,87.7,,,Visualizer
moment,23.347,0.69,0.3,0.0,0.0,,94.82,87.67,,,Visualizer
moment,23.568,0.69,0.3,0.0,0.0,,94.68,87.64,,,Visualizer
moment,23.756,0.69,0.3,0.0,0.0,,94.75,87.64,,,Visualizer
moment,23.973,0.68,0.3,0.0,0.0,,94.68,87.62,,,Visualizer
moment,24.198,0.68,0.3,0.0,0.0,,94.68,87.64,,,Visualizer
moment,24.395,0.68,0.3,0.0,0.0,,94.61,87.59,,,Visualizer
moment,24.605,0.68,0.3,0.0,0.0,,94.58,87.57,,,Visualizer
moment,24.828,0.68,0.3,0.0,0.0,,94.61,87.57,,,Visualizer
moment,25.008,0.67,0.3,0.0,0.0,,94.61,87.59,,,Visualizer
moment,25.236,0.67,0.3,0.0,0.0,,94.58,87.53,,,Visualizer
moment,25.459,0.67,0.3,0.0,0.0,,94.58,87.46,,,Visualizer
moment,25.648,0.67,0.3,0.0,0.0,,94.68,87.51,,,Visualizer
moment,25.873,0.66,0.3,0.0,0.0,,94.65,87.47,,,Visualizer
moment,26.074,0.66,0.3,0.0,0.0,,94.51,87.41,,,Visualizer
moment,26.283,0.66,0.3,0.0,0.0,,94.58,87.37,,,Visualizer
moment,26.497,0.66,0.3,0.0,0.0,,94.65,87.42,,,Visualizer
moment,26.714,0.65,0.3,0.0,0.0,,94.51,87.37,,,Visualizer
moment,26.93,0.65,0.3,0.0,0.0,,94.58,87.31,,,Visualizer
moment,27.123,0.65,0.3,0.0,0.0,,94.58,87.32,,,Visualizer
moment,27.347,0.65,0.3,0.0,0.0,,94.51,87.32,,,Visualizer
moment,27.552,0.64,0.3,0.0,0.0,,94.51,87.23,,,Visualizer
moment,27.768,0.64,0.3,0.0,0.0,,94.58,87.2,,,Visualizer
moment,27.939,0.64,0.3,0.0,0.0,,94.48,87.22,,,Visualizer
moment,28.185,0.64,0.3,0.0,0.0,,94.51,87.26,,,Visualizer
moment,28.346,0.64,0.3,0.0,0.0,,94.51,87.19,,,Visualizer
moment,28.562,0.63,0.3,0.0,0.0,,94.55,87.17,,,Visualizer
moment,28.792,0.63,0.3,0.0,0.0,,94.58,87.17,,,Visualizer
moment,28.968,0.63,0.3,0.04,0.0,,94.55,87.15,,,Visualizer
moment,29.193,0.65,0.3,0.35,0.0,,94.58,87.14,,,Visualizer
moment,29.467,0.71,0.3,0.66,0.0,,94.58,87.12,,,Visualizer
moment,29.599,0.8,0.3,0.93,0.0,,94.41,87.14,,,Visualizer
moment,29.823,0.95,0.3,1.19,0.0,,93.89,87.1,,,Visualizer
moment,30.006,1.01,0.3,1.4,0.0,,93.32,87.06,,,Visualizer
moment,30.229,1.05,0.3,1.6,0.0,,92.61,87.09,,,Visualizer
moment,30.453,1.12,0.3,1.77,0.0,,91.93,87.14,,,Visualizer
moment,30.635,1.19,0.3,1.86,0.0,,91.33,87.16,,,Visualizer
moment,30.87,1.25,0.3,1.98,0.0,,90.69,87.25,,,Visualizer
moment,31.083,1.32,0.3,2.04,0.0,,90.23,87.4,,,Visualizer
moment,31.263,1.35,0.3,2.1,0.0,,89.66,87.4,,,Visualizer
moment,31.5,1.43,0.3,2.11,0.0,,89.33,87.41,,,Visualizer
moment,31.725,1.47,0.3,2.14,0.0,,89.03,87.44,,,Visualizer
moment,31.906,1.54,0.3,2.16,0.0,,88.93,87.58,,,Visualizer
moment,32.142,1.6,0.3,2.18,0.0,,88.8,87.62,,,Visualizer
moment,32.301,1.64,0.3,2.27,0.0,,88.87,87.55,,,Visualizer
moment,32.535,1.71,0.3,2.24,0.0,,88.9,87.64,,,Visualizer
moment,32.753,1.75,0.3,2.24,0.0,,89.1,87.66,,,Visualizer
moment,32.962,1.77,0.3,2.21,0.0,,89.27,87.64,,,Visualizer
moment,33.165,1.78,0.3,2.17,0.0,,89.63,87.61,,,Visualizer
moment,33.382,1.79,0.3,2.13,0.0,,89.79,87.67,,,Visualizer
moment,33.591,1.85,0.3,2.2,0.0,,90.12,87.71,,,Visualizer
moment,33.799,1.88,0.3,2.21,0.0,,90.56,87.79,,,Visualizer
moment,33.962,1.88,0.3,2.24,0.0,,90.83,87.81,,,Visualizer
moment,34.22,1.9,0.3,2.19,0.0,,91.23,87.91,,,Visualizer
moment,34.438,1.9,0.3,2.2,0.0,,91.56,87.97,,,Visualizer
moment,34.593,1.95,0.6,2.25,0.28,,91.83,87.97,,,Visualizer
moment,34.821,1.98,0.7,2.22,0.38,,92.3,88.04,,,Visualizer
moment,35.061,1.98,0.6,2.2,0.28,,92.61,88.13,,,Visualizer
moment,35.223,2.02,1.2,2.24,0.85,,93.01,88.17,,,Visualizer
moment,35.452,2.03,1.2,2.2,0.85,,93.29,88.22,,,Visualizer
moment,35.628,2.02,1.8,2.24,1.13,,93.55,88.26,,,Visualizer
moment,35.853,2.05,2.1,2.2,1.42,,93.83,88.34,,,Visualizer
moment,36.079,2.05,2.4,2.18,1.7,,94.1,88.41,,,Visualizer
moment,36.258,2.05,3.1,2.18,1.79,,94.3,88.45,,,Visualizer
moment,36.484,2.07,3.3,2.17,1.98,,94.65,88.51,,,Visualizer
moment,36.708,2.11,3.6,2.19,1.98,,94.72,88.58,,,Visualizer
moment,36.888,2.12,4.0,2.15,1.79,,95.06,88.61,,,Visualizer
moment,37.113,2.11,4.5,2.17,1.98,,94.99,88.71,,,Visualizer
moment,37.339,2.11,5.1,2.18,1.89,,95.13,88.75,,,Visualizer
moment,37.519,2.12,5.3,2.17,1.89,,95.3,88.81,,,Visualizer
moment,37.743,2.17,5.8,2.17,2.08,,95.3,88.87,,,Visualizer
moment,37.932,2.2,6.2,2.18,2.08,,95.48,89.0,,,Visualizer
moment,38.159,2.17,6.6,2.18,1.98,,95.54,89.0,,,Visualizer
moment,38.434,2.2,7.3,2.15,2.08,,95.68,89.1,,,Visualizer
moment,38.559,2.25,7.5,2.16,2.08,,95.79,89.2,,,Visualizer
moment,38.785,2.31,7.7,2.13,2.08,,95.86,89.26,,,Visualizer
moment,39.003,2.3,8.4,2.17,2.08,,95.99,89.38,,,Visualizer
moment,39.186,2.27,8.8,2.19,2.08,,96.1,89.39,,,Visualizer
moment,39.422,2.27,9.0,2.18,1.98,,96.17,89.39,,,Visualizer
moment,39.606,2.26,9.7,2.19,2.08,,96.27,89.47,,,Visualizer
moment,39.824,2.27,9.9,2.23,2.08,,96.24,89.56,,,Visualizer
moment,40.043,2.28,10.6,2.23,2.08,,96.38,89.52,,,Visualizer
moment,40.231,2.28,11.0,2.22,2.08,,96.52,89.63,,,Visualizer
moment,40.454,2.27,11.5,2.2,2.17,,96.34,89.7,,,Visualizer
moment,40.671,2.27,11.9,2.21,2.08,,96.48,89.76,,,Visualizer
moment,40.87,2.29,12.1,2.2,2.08,,96.48,89.77,,,Visualizer
moment,41.078,2.29,12.8,2.17,2.08,,96.48,89.91,,,Visualizer
moment,41.298,2.3,13.2,2.19,2.08,,96.48,90.0,,,Visualizer
moment,41.497,2.32,13.6,2.19,1.98,,96.52,90.06,,,Visualizer
moment,41.739,2.34,14.0,2.17,1.98,,96.45,90.12,,,Visualizer
moment,41.883,2.35,14.2,2.19,1.98,,96.52,90.21,,,Visualizer
moment,42.142,2.36,14.7,2.22,2.08,,96.62,90.23,,,Visualizer
moment,42.346,2.35,15.3,2.2,1.98,,96.59,90.24,,,Visualizer
moment,42.512,2.37,15.8,2.19,2.08,,96.52,90.26,,,Visualizer
moment,42.78,2.35,16.2,2.22,2.08,,96.52,90.32,,,Visualizer
moment,42.98,2.35,16.4,2.21,2.08,,96.52,90.39,,,Visualizer
moment,43.144,2.35,17.1,2.19,2.08,,96.45,90.44,,,Visualizer
moment,43.413,2.35,17.2,2.2,1.98,,96.45,90.38,,,Visualizer
moment,43.548,2.34,17.9,2.21,1.98,,96.45,90.5,,,Visualizer
moment,43.773,2.34,18.3,2.18,1.98,,96.34,90.52,,,Visualizer
moment,44.01,2.38,18.5,2.18,1.98,,96.2,90.52,,,Visualizer
moment,44.178,2.38,19.1,2.18,1.89,,96.06,90.57,,,Visualizer
moment,44.403,2.36,19.4,2.21,2.08,,96.1,90.64,,,Visualizer
moment,44.628,2.36,19.9,2.19,2.08,,96.13,90.72,,,Visualizer
moment,44.808,2.35,20.5,2.21,2.08,,95.99,90.81,,,Visualizer
moment,45.033,2.36,20.5,2.19,2.08,,95.89,90.85,,,Visualizer
moment,45.213,2.36,20.8,2.18,1.98,,95.71,90.94,,,Visualizer
moment,45.449,2.35,21.5,2.2,1.98,,95.71,90.96,,,Visualizer
moment,45.662,2.37,22.0,2.2,1.98,,95.79,90.92,,,Visualizer
moment,45.85,2.35,22.6,2.17,1.98,,95.58,91.02,,,Visualizer
moment,46.068,2.38,22.8,2.16,1.98,,95.58,91.05,,,Visualizer
moment,46.293,2.37,23.1,2.17,2.17,,95.58,91.0,,,Visualizer
moment,46.479,2.4,23.7,2.19,2.08,,95.41,91.13,,,Visualizer
moment,46.698,2.37,24.1,2.18,1.98,,95.34,91.14,,,Visualizer
moment,46.923,2.35,24.8,2.15,2.08,,95.3,91.13,,,Visualizer
moment,47.106,2.36,25.0,2.21,2.08,,95.16,91.24,,,Visualizer
moment,47.379,2.37,25.3,2.21,2.08,,95.09,91.29,,,Visualizer
moment,47.531,2.37,25.8,2.21,1.98,,95.06,91.31,,,Visualizer
moment,47.733,2.34,26.3,2.18,2.08,,94.99,91.35,,,Visualizer
moment,47.959,2.39,26.5,2.16,2.08,,94.99,91.33,,,Visualizer
moment,48.144,2.4,27.1,2.18,1.98,,94.82,91.38,,,Visualizer
moment,48.389,2.37,27.4,2.18,1.98,,94.86,91.43,,,Visualizer
moment,48.633,2.36,28.0,2.2,2.08,,94.61,91.4,,,Visualizer
moment,48.783,2.34,28.5,2.17,2.08,,94.68,91.38,,,Visualizer
moment,48.993,2.34,29.0,2.19,2.17,,94.58,91.48,,,Visualizer
moment,49.201,2.34,29.4,2.21,2.17,,94.41,91.47,,,Visualizer
moment,49.412,2.35,29.6,2.16,2.08,,94.38,91.48,,,Visualizer
moment,49.623,2.36,30.2,2.19,2.08,,94.38,91.59,,,Visualizer
moment,49.846,2.36,30.5,2.16,2.17,,94.17,91.56,,,Visualizer
moment,50.062,2.35,31.0,2.21,2.08,,94.2,91.62,,,Visualizer
moment,50.262,2.35,31.6,2.23,2.08,,94.1,91.66,,,Visualizer
moment,50.436,2.34,31.8,2.15,2.08,,94.07,91.66,,,Visualizer
moment,50.713,2.35,32.5,2.18,2.17,,93.83,91.7,,,Visualizer
moment,50.908,2.34,32.7,2.17,2.08,,93.86,91.7,,,Visualizer
moment,51.063,2.35,33.4,2.18,2.08,,93.83,91.73,,,Visualizer
moment,51.313,2.37,33.8,2.17,2.08,,93.59,91.7,,,Visualizer
moment,51.468,2.36,34.0,2.18,2.08,,93.49,91.74,,,Visualizer
moment,51.694,2.35,34.4,2.22,1.98,,93.52,91.8,,,Visualizer
moment,51.958,2.34,34.9,2.21,2.08,,93.42,91.77,,,Visualizer
moment,52.098,2.34,35.6,2.21,2.08,,93.25,91.82,,,Visualizer
moment,52.323,2.34,36.0,2.19,2.08,,93.29,91.79,,,Visualizer
moment,52.55,2.32,36.2,2.21,2.08,,93.11,91.76,,,Visualizer
moment,52.728,2.32,36.9,2.22,2.08,,93.08,91.89,,,Visualizer
moment,52.953,2.33,37.1,2.16,2.08,,93.08,91.84,,,Visualizer
moment,53.146,2.32,37.5,2.2,1.98,,92.91,91.81,,,Visualizer
moment,53.358,2.36,38.1,2.19,1.98,,92.81,91.86,,,Visualizer
moment,53.583,2.34,38.4,2.17,2.08,,92.91,91.93,,,Visualizer
moment,53.763,2.34,38.4,2.16,2.08,,92.77,91.91,,,Visualizer
moment,53.988,2.35,39.1,2.21,2.08,,92.64,91.93,,,Visualizer
moment,54.213,2.34,39.8,2.2,2.17,,92.71,91.91,,,Visualizer
moment,54.393,2.33,40.4,2.21,2.17,,92.54,91.9,,,Visualizer
moment,54.619,2.32,40.6,2.21,2.08,,92.47,91.92,,,Visualizer
moment,54.843,2.31,40.8,2.17,2.08,,92.47,91.89,,,Visualizer
moment,55.068,2.32,41.5,2.17,2.08,,92.37,91.86,,,Visualizer
moment,55.259,2.31,41.9,2.19,1.98,,92.4,91.92,,,Visualizer
moment,55.436,2.32,42.4,2.21,2.08,,92.34,91.92,,,Visualizer
moment,55.653,2.3,42.8,2.17,2.08,,92.23,91.92,,,Visualizer
moment,55.882,2.3,43.0,2.16,2.08,,92.13,91.96,,,Visualizer
moment,56.081,2.32,43.7,2.19,2.08,,92.13,91.9,,,Visualizer
moment,56.328,2.3,44.1,2.2,2.08,,92.1,91.86,,,Visualizer
moment,56.508,2.31,44.5,2.21,1.98,,91.96,91.86,,,Visualizer
moment,56.699,2.33,45.0,2.2,2.08,,91.86,91.86,,,Visualizer
moment,56.913,2.29,45.2,2.18,2.08,,91.9,91.85,,,Visualizer
moment,57.129,2.31,45.8,2.18,1.98,,91.86,91.81,,,Visualizer
moment,57.337,2.34,46.0,2.19,1.98,,91.7,91.83,,,Visualizer
moment,57.59,2.32,46.5,2.21,2.08,,91.73,91.83,,,Visualizer
moment,57.726,2.33,47.1,2.21,1.98,,91.7,91.83,,,Visualizer
moment,57.999,2.32,47.3,2.17,1.98,,91.7,91.87,,,Visualizer
moment,58.189,2.34,48.0,2.18,2.08,,91.56,91.82,,,Visualizer
moment,58.353,2.36,48.2,2.15,2.08,,91.56,91.81,,,Visualizer
moment,58.605,2.34,48.7,2.17,2.08,,91.56,91.81,,,Visualizer
moment,58.758,2.37,49.3,2.17,2.08,,91.53,91.7,,,Visualizer
moment,58.983,2.36,49.3,2.17,2.08,,91.46,91.75,,,Visualizer
