information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.056,9.15,19.5,1.64,1.87,,255.0,89.75,,,Visualizer
moment,21.282,9.09,20.1,1.63,1.87,,255.0,89.67,,,Visualizer
moment,21.553,9.06,20.5,1.66,1.87,,255.0,89.43,,,Visualizer
moment,21.778,9.1,20.9,1.67,1.87,,255.0,89.39,,,Visualizer
moment,22.048,9.01,21.5,1.66,1.97,,255.0,89.33,,,Visualizer
moment,22.277,8.98,21.9,1.64,1.97,,255.0,89.27,,,Visualizer
moment,22.543,8.99,22.5,1.67,1.97,,255.0,89.18,,,Visualizer
moment,22.768,9.01,22.9,1.68,1.97,,255.0,89.12,,,Visualizer
moment,23.037,8.93,23.5,1.7,1.97,,255.0,89.03,,,Visualizer
moment,23.352,8.92,24.1,1.72,1.97,,255.0,88.95,,,Visualizer
moment,23.578,8.9,24.5,1.72,1.97,,255.0,88.85,,,Visualizer
moment,23.804,8.87,24.9,1.73,1.97,,255.0,88.74,,,Visualizer
moment,24.028,8.85,25.5,1.71,1.97,,255.0,88.73,,,Visualizer
moment,24.341,8.82,26.1,1.7,1.97,,255.0,88.65,,,Visualizer
moment,24.567,8.79,26.5,1.71,1.97,,255.0,88.58,,,Visualizer
moment,24.791,8.77,26.9,1.7,1.97,,255.0,88.52,,,Visualizer
moment,25.066,8.76,27.5,1.71,1.97,,255.0,88.42,,,Visualizer
moment,25.288,8.71,27.9,1.74,1.97,,255.0,88.37,,,Visualizer
moment,25.56,8.75,28.6,1.74,2.07,,255.0,88.26,,,Visualizer
moment,25.782,8.67,29.0,1.72,2.07,,255.0,88.14,,,Visualizer
moment,26.053,8.65,29.4,1.71,2.07,,255.0,88.08,,,Visualizer
moment,26.277,8.63,30.0,1.72,2.07,,255.0,87.98,,,Visualizer
moment,26.547,8.62,30.3,1.71,1.97,,255.0,87.91,,,Visualizer
moment,26.772,8.57,31.0,1.71,1.97,,255.0,87.87,,,Visualizer
moment,27.043,8.57,31.4,1.72,1.97,,255.0,87.76,,,Visualizer
moment,27.268,8.55,32.0,1.74,1.97,,255.0,87.69,,,Visualizer
moment,27.582,8.52,32.6,1.76,1.97,,255.0,87.67,,,Visualizer
moment,27.807,8.48,33.0,1.77,1.97,,255.0,87.57,,,Visualizer
moment,28.033,8.44,33.5,1.77,2.07,,255.0,87.48,,,Visualizer
moment,28.347,8.43,34.0,1.79,1.97,,255.0,87.46,,,Visualizer
moment,28.572,8.41,34.5,1.78,2.07,,255.0,87.39,,,Visualizer
