information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.458,1.17,0.0,4.52,0.0,,95.03,93.57,,,Visualizer
moment,6.644,1.21,0.0,4.48,0.0,,95.07,93.64,,,Visualizer
moment,6.897,1.29,0.0,4.47,0.0,,95.1,93.67,,,Visualizer
moment,7.099,1.39,0.0,4.43,0.0,,94.83,93.67,,,Visualizer
moment,7.296,1.52,0.0,4.43,0.0,,94.79,93.69,,,Visualizer
moment,7.495,1.66,0.0,4.47,0.0,,94.79,93.72,,,Visualizer
moment,7.695,1.78,0.0,4.48,0.0,,94.62,93.78,,,Visualizer
moment,7.895,1.94,-0.07,4.48,-0.08,,94.76,93.77,,,Visualizer
moment,8.159,2.12,-0.07,4.48,-0.08,,94.59,93.8,,,Visualizer
moment,8.345,2.38,0.18,4.47,0.2,,94.49,93.77,,,Visualizer
moment,8.552,2.73,0.09,4.43,0.1,,94.45,93.79,,,Visualizer
moment,8.746,3.15,0.23,4.39,0.33,,94.32,93.89,,,Visualizer
moment,8.96,3.7,0.6,4.45,0.74,,94.32,93.89,,,Visualizer
moment,9.144,4.44,1.12,4.43,1.04,,94.25,93.83,,,Visualizer
moment,9.4,5.12,1.12,4.41,1.04,,94.11,93.81,,,Visualizer
moment,9.598,5.82,1.78,4.3,1.77,,94.05,93.83,,,Visualizer
moment,9.795,6.41,2.43,4.14,2.14,,94.01,93.78,,,Visualizer
moment,10.0,6.91,2.65,3.97,2.36,,93.88,93.82,,,Visualizer
moment,10.195,7.31,3.27,3.77,2.39,,93.77,93.85,,,Visualizer
moment,10.448,7.55,3.66,3.68,2.21,,93.71,93.81,,,Visualizer
moment,10.652,7.93,4.1,3.51,2.14,,93.77,93.81,,,Visualizer
moment,10.849,8.23,4.21,3.32,2.0,,93.54,93.83,,,Visualizer
moment,11.051,8.4,4.97,3.19,2.14,,93.64,93.89,,,Visualizer
moment,11.246,8.58,5.35,3.03,2.21,,93.64,93.82,,,Visualizer
moment,11.447,8.64,5.59,2.89,2.14,,93.54,93.77,,,Visualizer
moment,11.655,8.66,6.18,2.8,2.15,,93.47,93.72,,,Visualizer
moment,11.844,8.69,6.54,2.76,2.3,,93.4,93.76,,,Visualizer
moment,12.102,8.73,6.84,2.7,2.08,,93.54,93.79,,,Visualizer
moment,12.295,8.73,7.55,2.67,2.18,,93.54,93.73,,,Visualizer
moment,12.498,8.7,7.93,2.65,2.26,,93.47,93.69,,,Visualizer
moment,12.695,8.69,8.36,2.66,2.3,,93.5,93.67,,,Visualizer
moment,12.894,8.69,8.85,2.68,2.26,,93.47,93.63,,,Visualizer
moment,13.095,8.74,9.21,2.73,2.41,,93.67,93.62,,,Visualizer
moment,13.346,8.78,9.78,2.74,2.48,,93.71,93.72,,,Visualizer
moment,13.553,8.74,10.43,2.79,2.48,,93.77,93.67,,,Visualizer
moment,13.801,8.73,11.15,2.82,2.55,,93.84,93.65,,,Visualizer
moment,13.946,8.7,11.6,2.85,2.65,,93.84,93.7,,,Visualizer
moment,14.153,8.67,12.08,2.86,2.55,,93.81,93.69,,,Visualizer
moment,14.346,8.52,12.86,2.94,2.7,,93.91,93.67,,,Visualizer
moment,14.596,8.52,13.1,3.0,2.71,,93.95,93.55,,,Visualizer
moment,14.798,8.42,13.86,3.04,2.75,,93.84,93.62,,,Visualizer
moment,15.016,8.35,14.62,3.09,2.82,,93.81,93.59,,,Visualizer
moment,15.195,8.33,15.17,3.14,2.81,,93.81,93.59,,,Visualizer
moment,15.412,8.27,15.38,3.2,2.8,,93.67,93.63,,,Visualizer
moment,15.594,8.23,16.11,3.21,2.79,,93.81,93.63,,,Visualizer
moment,15.863,8.17,16.39,3.25,2.81,,93.74,93.62,,,Visualizer
moment,16.046,8.14,17.42,3.28,2.79,,93.77,93.66,,,Visualizer
moment,16.245,8.1,17.67,3.3,2.78,,93.74,93.6,,,Visualizer
moment,16.445,8.08,18.48,3.35,2.86,,93.77,93.59,,,Visualizer
moment,16.645,8.04,19.05,3.36,2.95,,93.84,93.59,,,Visualizer
moment,16.845,8.0,19.78,3.37,2.84,,93.88,93.6,,,Visualizer
moment,17.098,8.06,19.78,3.42,2.84,,93.95,93.64,,,Visualizer
moment,17.295,8.09,20.79,3.4,2.86,,94.08,93.65,,,Visualizer
moment,17.513,8.04,21.41,3.4,2.95,,94.01,93.64,,,Visualizer
moment,17.695,8.01,22.14,3.4,2.87,,94.21,93.53,,,Visualizer
moment,17.899,8.03,22.44,3.4,2.95,,94.11,93.53,,,Visualizer
moment,18.159,8.02,23.29,3.41,3.03,,94.21,93.63,,,Visualizer
moment,18.345,8.01,24.02,3.43,2.9,,94.25,93.57,,,Visualizer
moment,18.546,8.0,24.53,3.42,2.95,,94.32,93.59,,,Visualizer
moment,18.747,8.03,25.04,3.43,2.89,,94.35,93.6,,,Visualizer
moment,18.945,8.16,25.8,3.4,2.79,,94.42,93.63,,,Visualizer
moment,19.152,8.24,26.1,3.39,2.87,,94.45,93.69,,,Visualizer
moment,19.344,8.29,26.66,3.37,2.93,,94.42,93.64,,,Visualizer
moment,19.596,8.29,27.23,3.34,3.0,,94.35,93.68,,,Visualizer
moment,19.796,8.31,28.05,3.31,3.06,,94.49,93.71,,,Visualizer
moment,19.997,8.32,28.8,3.3,3.0,,94.49,93.72,,,Visualizer
moment,20.213,8.37,29.06,3.29,2.99,,94.45,93.69,,,Visualizer
moment,20.396,8.41,29.94,3.31,3.01,,94.52,93.72,,,Visualizer
moment,20.594,8.44,30.23,3.27,3.01,,94.39,93.73,,,Visualizer
