information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.518,7.38,14.1,0.91,1.3,,193.53,191.61,,,Visualizer
moment,38.788,7.37,14.4,0.94,1.3,,193.95,191.59,,,Visualizer
moment,39.013,7.39,14.8,0.95,1.3,,194.01,191.69,,,Visualizer
moment,39.196,7.37,14.9,0.94,1.3,,194.25,191.77,,,Visualizer
moment,39.373,7.31,15.2,0.92,1.3,,194.6,191.63,,,Visualizer
moment,39.598,7.28,15.5,0.97,1.3,,194.67,191.76,,,Visualizer
moment,39.823,7.27,15.8,0.96,1.3,,194.96,191.83,,,Visualizer
moment,40.048,7.23,16.2,1.0,1.3,,195.27,191.75,,,Visualizer
moment,40.228,7.26,16.3,1.0,1.3,,195.62,191.68,,,Visualizer
moment,40.453,7.2,16.6,0.99,1.3,,195.62,191.85,,,Visualizer
moment,40.635,7.19,16.9,1.02,1.3,,195.86,191.77,,,Visualizer
moment,40.813,7.18,17.2,1.03,1.3,,195.93,191.79,,,Visualizer
moment,41.037,7.17,17.5,1.0,1.3,,196.05,191.9,,,Visualizer
moment,41.263,7.09,17.6,1.03,1.3,,196.52,191.89,,,Visualizer
moment,41.443,7.08,18.1,1.03,1.39,,196.29,191.76,,,Visualizer
moment,41.668,7.09,18.2,1.03,1.3,,196.52,192.03,,,Visualizer
moment,41.848,7.07,18.6,1.04,1.39,,196.52,191.99,,,Visualizer
moment,42.073,7.02,18.8,1.04,1.39,,196.64,192.06,,,Visualizer
moment,42.298,7.01,19.1,1.04,1.39,,196.64,192.02,,,Visualizer
moment,42.479,6.99,19.4,1.05,1.39,,196.95,192.03,,,Visualizer
moment,42.703,6.98,19.7,1.05,1.39,,196.71,192.11,,,Visualizer
moment,42.928,6.96,20.0,1.07,1.3,,196.83,192.17,,,Visualizer
moment,43.108,6.92,20.3,1.06,1.39,,196.89,192.27,,,Visualizer
moment,43.378,6.9,20.6,1.05,1.39,,197.01,192.15,,,Visualizer
moment,43.558,6.88,20.9,1.04,1.39,,197.25,192.35,,,Visualizer
moment,43.738,6.86,21.0,1.05,1.39,,197.07,192.43,,,Visualizer
moment,44.014,6.84,21.5,1.07,1.39,,196.83,192.41,,,Visualizer
moment,44.143,6.81,21.6,1.05,1.3,,196.95,192.36,,,Visualizer
moment,44.368,6.8,21.9,1.06,1.3,,197.07,192.52,,,Visualizer
moment,44.638,6.78,22.4,1.08,1.39,,196.95,192.49,,,Visualizer
moment,44.818,6.75,22.5,1.07,1.39,,196.83,192.62,,,Visualizer
moment,44.997,6.68,23.0,1.05,1.39,,196.89,192.51,,,Visualizer
moment,45.222,6.75,23.2,1.06,1.49,,196.71,192.51,,,Visualizer
moment,45.448,6.69,23.4,1.08,1.39,,196.95,192.49,,,Visualizer
moment,45.629,6.66,23.8,1.07,1.49,,196.77,192.64,,,Visualizer
moment,45.808,6.63,23.9,1.08,1.39,,196.71,192.59,,,Visualizer
moment,46.084,6.63,24.3,1.06,1.3,,196.71,192.74,,,Visualizer
moment,46.258,6.6,24.7,1.07,1.39,,196.59,192.76,,,Visualizer
moment,46.438,6.57,25.0,1.1,1.49,,196.52,192.74,,,Visualizer
moment,46.663,6.55,25.3,1.06,1.39,,196.47,192.72,,,Visualizer
moment,46.888,6.52,25.5,1.1,1.3,,196.47,192.77,,,Visualizer
moment,47.068,6.52,25.9,1.1,1.49,,196.35,192.83,,,Visualizer
moment,47.293,6.47,26.0,1.08,1.39,,196.22,192.82,,,Visualizer
moment,47.518,6.46,26.4,1.1,1.3,,196.17,192.9,,,Visualizer
moment,47.742,6.47,26.7,1.07,1.3,,196.29,192.79,,,Visualizer
moment,47.923,6.41,26.8,1.1,1.3,,196.1,192.88,,,Visualizer
moment,48.102,6.41,27.2,1.09,1.39,,196.47,192.87,,,Visualizer
moment,48.328,6.37,27.5,1.1,1.39,,196.29,192.77,,,Visualizer
moment,48.553,6.34,27.8,1.12,1.39,,196.05,192.91,,,Visualizer
moment,48.733,6.33,28.1,1.11,1.39,,195.98,192.86,,,Visualizer
moment,49.003,6.34,28.3,1.1,1.39,,195.86,192.78,,,Visualizer
moment,49.138,6.29,28.6,1.11,1.3,,195.74,192.93,,,Visualizer
moment,49.362,6.25,29.0,1.12,1.39,,195.69,192.94,,,Visualizer
moment,49.636,6.24,29.2,1.11,1.3,,195.56,192.94,,,Visualizer
moment,49.768,6.22,29.4,1.13,1.39,,195.44,192.86,,,Visualizer
moment,49.992,6.19,29.7,1.07,1.39,,195.5,192.87,,,Visualizer
moment,50.308,6.15,30.3,1.09,1.39,,195.69,192.89,,,Visualizer
moment,50.398,6.16,30.3,1.07,1.39,,195.32,192.98,,,Visualizer
moment,50.622,6.16,30.7,1.09,1.39,,195.27,192.86,,,Visualizer
moment,50.848,6.1,31.0,1.09,1.39,,195.15,193.03,,,Visualizer
moment,51.072,6.09,31.2,1.1,1.39,,195.39,193.12,,,Visualizer
moment,51.256,6.03,31.4,1.08,1.39,,195.32,192.93,,,Visualizer
moment,51.478,6.04,31.7,1.12,1.3,,195.03,192.99,,,Visualizer
moment,51.702,6.06,32.1,1.1,1.3,,195.03,193.02,,,Visualizer
moment,51.882,5.98,32.3,1.12,1.39,,194.96,193.0,,,Visualizer
moment,52.107,5.98,32.6,1.08,1.3,,195.08,192.98,,,Visualizer
moment,52.291,5.95,32.9,1.12,1.39,,194.79,192.91,,,Visualizer
moment,52.513,5.93,33.2,1.1,1.39,,194.67,192.92,,,Visualizer
moment,52.692,5.93,33.5,1.11,1.39,,194.72,192.82,,,Visualizer
moment,52.917,5.86,33.7,1.08,1.3,,194.49,192.94,,,Visualizer
moment,53.145,5.86,34.0,1.07,1.3,,194.43,192.96,,,Visualizer
moment,53.322,5.83,34.3,1.09,1.3,,194.55,192.85,,,Visualizer
moment,53.547,5.84,34.4,1.09,1.3,,194.49,192.83,,,Visualizer
moment,53.728,5.77,34.8,1.09,1.39,,194.31,192.83,,,Visualizer
moment,53.952,5.78,35.0,1.08,1.3,,194.13,192.85,,,Visualizer
moment,54.179,5.73,35.3,1.1,1.3,,194.25,192.75,,,Visualizer
