information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.986,6.62,5.1,2.0,1.91,,87.42,88.36,,,Visualizer
moment,10.214,6.64,5.2,1.91,1.72,,87.48,88.31,,,Visualizer
moment,10.439,6.65,5.8,1.88,1.81,,87.52,88.32,,,Visualizer
moment,10.663,6.65,5.9,1.88,1.81,,87.42,88.28,,,Visualizer
moment,10.843,6.7,6.6,1.87,1.91,,87.45,88.26,,,Visualizer
moment,11.077,6.68,7.0,1.9,1.81,,87.52,88.23,,,Visualizer
moment,11.25,6.66,7.4,1.94,2.01,,87.42,88.15,,,Visualizer
moment,11.471,6.64,7.8,2.0,1.91,,87.39,88.13,,,Visualizer
moment,11.651,6.67,8.1,2.06,2.1,,87.39,88.16,,,Visualizer
moment,11.88,6.64,8.6,2.09,2.1,,87.48,88.09,,,Visualizer
moment,12.104,6.6,9.4,2.14,2.29,,87.52,88.03,,,Visualizer
moment,12.329,6.6,9.6,2.24,2.29,,87.48,88.05,,,Visualizer
moment,12.507,6.69,10.3,2.27,2.39,,87.48,88.04,,,Visualizer
moment,12.777,6.63,10.6,2.37,2.39,,87.64,88.01,,,Visualizer
moment,12.959,6.67,11.2,2.44,2.48,,87.52,87.95,,,Visualizer
moment,13.137,6.69,12.0,2.47,2.48,,87.64,87.96,,,Visualizer
moment,13.361,6.62,12.4,2.56,2.67,,87.71,87.92,,,Visualizer
moment,13.587,6.62,13.2,2.62,2.77,,87.84,87.86,,,Visualizer
moment,13.769,6.59,13.6,2.67,2.86,,87.84,87.85,,,Visualizer
moment,13.993,6.56,14.3,2.7,2.96,,87.94,87.84,,,Visualizer
moment,14.172,6.61,14.9,2.75,3.06,,88.14,87.85,,,Visualizer
moment,14.396,6.57,15.6,2.84,3.06,,88.17,87.87,,,Visualizer
moment,14.577,6.59,16.6,2.89,3.25,,88.04,87.81,,,Visualizer
moment,14.846,6.58,17.0,2.92,3.25,,88.17,87.8,,,Visualizer
moment,15.026,6.48,17.9,3.0,3.15,,88.1,87.84,,,Visualizer
moment,15.207,6.62,18.3,2.98,3.25,,88.33,87.8,,,Visualizer
moment,15.478,6.56,19.0,3.01,3.25,,88.3,87.75,,,Visualizer
moment,15.657,6.51,20.0,3.04,3.25,,88.36,87.83,,,Visualizer
moment,15.837,6.45,20.4,3.05,3.25,,88.36,87.78,,,Visualizer
moment,16.155,6.44,21.1,3.12,3.34,,88.59,87.8,,,Visualizer
moment,16.245,6.51,21.7,3.17,3.25,,88.59,87.82,,,Visualizer
moment,16.467,6.57,22.5,3.17,3.34,,88.59,87.87,,,Visualizer
moment,16.693,6.53,22.8,3.13,3.25,,88.59,87.83,,,Visualizer
moment,16.872,6.45,24.0,3.13,3.44,,88.66,87.76,,,Visualizer
moment,17.096,6.54,24.7,3.1,3.44,,88.69,87.86,,,Visualizer
moment,17.322,6.41,25.3,3.12,3.44,,88.76,87.86,,,Visualizer
moment,17.501,6.37,26.0,3.14,3.34,,88.82,87.83,,,Visualizer
moment,17.732,6.38,26.4,3.19,3.44,,88.73,87.88,,,Visualizer
moment,17.91,6.38,27.5,3.18,3.34,,88.73,87.92,,,Visualizer
moment,18.177,6.3,27.9,3.23,3.44,,88.79,87.87,,,Visualizer
moment,18.356,6.41,28.9,3.21,3.44,,88.69,87.88,,,Visualizer
moment,18.537,6.35,29.6,3.22,3.44,,88.89,87.96,,,Visualizer
moment,18.764,6.27,29.9,3.23,3.34,,88.82,87.96,,,Visualizer
moment,18.987,6.23,31.0,3.26,3.34,,88.69,87.95,,,Visualizer
moment,19.166,6.28,31.3,3.24,3.25,,88.79,87.95,,,Visualizer
moment,19.394,6.2,32.1,3.29,3.44,,88.66,87.92,,,Visualizer
moment,19.577,6.29,33.1,3.3,3.34,,88.73,87.94,,,Visualizer
