information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.491,0.31,0.0,3.54,0.0,,89.27,85.78,,,Visualizer
moment,4.743,0.37,0.0,3.68,0.0,,89.18,85.79,,,Visualizer
moment,4.995,0.4,0.0,3.77,0.0,,89.3,85.89,,,Visualizer
moment,5.243,0.48,0.0,3.8,0.0,,89.47,86.14,,,Visualizer
moment,5.493,0.64,0.0,3.84,0.0,,89.73,86.44,,,Visualizer
moment,5.742,0.66,0.0,3.87,0.0,,89.89,86.74,,,Visualizer
moment,5.992,0.68,0.0,3.88,0.0,,90.19,87.02,,,Visualizer
moment,6.292,0.8,0.0,3.93,0.0,,90.25,87.23,,,Visualizer
moment,6.492,0.91,0.0,3.94,0.0,,90.29,87.36,,,Visualizer
moment,6.744,0.98,0.0,3.98,0.0,,90.29,87.61,,,Visualizer
moment,6.993,1.05,0.0,3.99,0.0,,90.12,87.85,,,Visualizer
moment,7.242,1.18,0.0,4.03,0.0,,89.83,88.06,,,Visualizer
moment,7.492,1.28,0.0,4.04,0.0,,89.54,88.22,,,Visualizer
moment,7.745,1.4,0.0,4.02,0.0,,89.18,88.29,,,Visualizer
moment,7.992,1.64,0.0,4.01,0.0,,88.88,88.39,,,Visualizer
moment,8.295,1.73,0.0,4.11,0.0,,88.65,88.44,,,Visualizer
moment,8.495,1.85,0.0,4.12,0.0,,88.43,88.47,,,Visualizer
moment,8.743,2.05,0.0,4.15,0.0,,88.13,88.47,,,Visualizer
moment,8.992,2.27,0.0,4.14,0.0,,87.87,88.46,,,Visualizer
moment,9.295,2.54,0.0,4.16,0.0,,87.87,88.4,,,Visualizer
moment,9.492,2.9,0.0,4.17,0.0,,87.77,88.43,,,Visualizer
moment,9.792,3.29,0.0,4.17,0.0,,87.74,88.39,,,Visualizer
moment,9.995,3.82,0.0,4.14,0.0,,87.68,88.37,,,Visualizer
moment,10.241,4.49,0.0,4.01,0.0,,87.52,88.33,,,Visualizer
moment,10.491,5.08,0.0,3.71,0.0,,87.42,88.23,,,Visualizer
moment,10.741,5.55,0.0,3.4,0.0,,87.38,88.25,,,Visualizer
moment,10.992,6.06,0.0,3.15,0.0,,87.32,88.23,,,Visualizer
moment,11.243,6.6,0.0,2.84,0.0,,87.25,88.18,,,Visualizer
moment,11.542,7.07,0.0,2.56,0.0,,87.22,88.14,,,Visualizer
moment,11.742,7.49,0.0,2.32,0.0,,87.42,88.05,,,Visualizer
moment,11.992,7.82,0.0,2.09,0.0,,87.22,88.02,,,Visualizer
moment,12.293,8.1,0.0,1.85,0.0,,87.12,88.03,,,Visualizer
moment,12.491,8.39,0.0,1.66,0.0,,87.25,87.97,,,Visualizer
moment,12.792,8.58,0.0,1.47,0.0,,87.22,87.94,,,Visualizer
moment,12.999,8.66,0.0,1.31,0.0,,87.16,87.91,,,Visualizer
moment,13.248,8.76,0.2,1.16,0.19,,87.09,87.92,,,Visualizer
moment,13.495,8.8,0.2,1.0,0.19,,87.19,87.91,,,Visualizer
moment,13.745,8.77,0.2,0.89,0.19,,87.19,87.77,,,Visualizer
moment,13.999,8.82,0.2,0.79,0.19,,87.09,87.73,,,Visualizer
moment,14.246,8.79,0.4,0.73,0.19,,87.12,87.74,,,Visualizer
moment,14.499,8.89,0.3,0.65,0.09,,87.03,87.78,,,Visualizer
moment,14.746,8.86,0.3,0.66,0.09,,87.09,87.77,,,Visualizer
moment,14.999,9.05,0.5,0.54,0.28,,87.12,87.7,,,Visualizer
moment,15.242,8.87,0.5,0.53,0.19,,87.16,87.68,,,Visualizer
moment,15.491,8.94,0.4,0.54,0.09,,87.09,87.56,,,Visualizer
moment,15.742,9.05,0.6,0.49,0.28,,86.93,87.5,,,Visualizer
moment,15.992,8.87,0.6,0.51,0.09,,87.0,87.52,,,Visualizer
moment,16.292,9.1,0.7,0.45,0.19,,87.0,87.5,,,Visualizer
moment,16.492,9.08,0.7,0.43,0.19,,86.96,87.52,,,Visualizer
moment,16.742,8.97,0.9,0.41,0.47,,87.03,87.43,,,Visualizer
moment,16.992,8.94,0.9,0.43,0.28,,86.87,87.42,,,Visualizer
moment,17.242,9.07,0.9,0.44,0.19,,86.93,87.44,,,Visualizer
moment,17.491,9.17,1.1,0.39,0.38,,86.8,87.39,,,Visualizer
moment,17.742,9.01,1.1,0.38,0.19,,86.74,87.38,,,Visualizer
moment,17.993,8.93,1.1,0.38,0.19,,86.87,87.37,,,Visualizer
moment,18.242,9.01,1.2,0.38,0.28,,86.7,87.33,,,Visualizer
moment,18.492,9.0,1.2,0.39,0.19,,86.7,87.23,,,Visualizer
moment,18.742,8.99,1.2,0.39,0.09,,86.67,87.25,,,Visualizer
moment,18.993,9.03,1.5,0.4,0.38,,86.77,87.22,,,Visualizer
moment,19.292,9.14,1.5,0.45,0.38,,86.77,87.21,,,Visualizer
moment,19.491,9.31,1.5,0.37,0.28,,86.54,87.2,,,Visualizer
moment,19.743,8.99,1.7,0.33,0.47,,86.51,87.21,,,Visualizer
moment,19.992,8.82,1.7,0.37,0.38,,86.45,87.15,,,Visualizer
moment,20.241,8.97,1.7,0.39,0.19,,86.57,87.11,,,Visualizer
moment,20.492,8.98,1.9,0.39,0.38,,86.48,87.11,,,Visualizer
moment,20.742,8.96,1.9,0.38,0.38,,86.48,87.09,,,Visualizer
moment,20.992,8.89,1.9,0.39,0.19,,86.45,87.08,,,Visualizer
moment,21.242,8.89,2.2,0.4,0.47,,86.54,87.04,,,Visualizer
moment,21.492,8.91,2.2,0.39,0.28,,86.51,87.05,,,Visualizer
moment,21.742,8.83,2.2,0.4,0.28,,86.51,87.07,,,Visualizer
moment,21.992,8.83,2.4,0.4,0.47,,86.38,87.05,,,Visualizer
moment,22.243,8.81,2.4,0.41,0.19,,86.35,86.98,,,Visualizer
moment,22.494,8.83,2.5,0.4,0.28,,86.38,86.96,,,Visualizer
moment,22.742,8.83,2.6,0.41,0.38,,86.41,86.95,,,Visualizer
moment,23.053,8.8,2.9,0.4,0.47,,86.35,86.9,,,Visualizer
moment,23.243,8.72,2.9,0.42,0.47,,86.25,86.94,,,Visualizer
moment,23.495,8.79,3.0,0.44,0.38,,86.29,86.97,,,Visualizer
moment,23.743,8.77,3.1,0.45,0.47,,86.16,86.93,,,Visualizer
moment,23.993,8.75,3.1,0.45,0.28,,86.16,86.91,,,Visualizer
moment,24.342,8.68,3.2,0.45,0.28,,86.12,86.87,,,Visualizer
moment,24.491,8.71,3.3,0.46,0.38,,86.12,86.8,,,Visualizer
moment,24.742,8.72,3.4,0.48,0.28,,86.06,86.82,,,Visualizer
moment,24.992,8.69,3.5,0.49,0.38,,86.03,86.83,,,Visualizer
moment,25.242,8.69,3.6,0.48,0.38,,86.12,86.84,,,Visualizer
moment,25.493,8.67,3.7,0.47,0.38,,86.06,86.86,,,Visualizer
moment,25.741,8.64,3.9,0.51,0.47,,86.06,86.89,,,Visualizer
moment,25.993,8.63,4.0,0.51,0.47,,86.06,86.83,,,Visualizer
moment,26.242,8.64,4.1,0.52,0.47,,86.03,86.8,,,Visualizer
moment,26.492,8.6,4.3,0.54,0.57,,86.09,86.85,,,Visualizer
moment,26.743,8.56,4.4,0.55,0.47,,85.96,86.82,,,Visualizer
moment,26.993,8.6,4.5,0.57,0.47,,85.96,86.8,,,Visualizer
moment,27.242,8.56,4.7,0.57,0.57,,85.99,86.86,,,Visualizer
moment,27.546,8.54,4.9,0.59,0.57,,86.12,86.81,,,Visualizer
moment,27.741,8.53,5.0,0.61,0.57,,86.09,86.79,,,Visualizer
moment,27.992,8.55,5.1,0.6,0.57,,86.09,86.79,,,Visualizer
moment,28.243,8.52,5.1,0.63,0.57,,86.16,86.82,,,Visualizer
moment,28.493,8.65,5.4,0.6,0.66,,86.16,86.86,,,Visualizer
moment,28.742,8.45,5.6,0.62,0.57,,86.06,86.75,,,Visualizer
moment,28.942,8.41,5.7,0.65,0.57,,86.19,86.78,,,Visualizer
moment,29.242,8.54,5.8,0.66,0.57,,86.22,86.81,,,Visualizer
moment,29.492,8.51,6.0,0.64,0.57,,86.12,86.81,,,Visualizer
moment,29.692,8.35,6.1,0.7,0.66,,86.22,86.86,,,Visualizer
moment,29.942,8.5,6.2,0.68,0.47,,86.25,86.82,,,Visualizer
moment,30.191,8.43,6.5,0.69,0.66,,86.45,86.85,,,Visualizer
moment,30.441,8.43,6.6,0.7,0.76,,86.41,86.86,,,Visualizer
moment,30.742,8.47,6.8,0.66,0.66,,86.48,86.85,,,Visualizer
moment,30.942,8.35,6.9,0.72,0.66,,86.54,86.83,,,Visualizer
moment,31.192,8.5,7.1,0.67,0.66,,86.8,86.83,,,Visualizer
moment,31.442,8.32,7.4,0.71,0.76,,86.7,86.83,,,Visualizer
moment,31.692,8.37,7.4,0.7,0.66,,86.77,86.76,,,Visualizer
moment,31.997,8.28,7.4,0.74,0.57,,86.87,86.88,,,Visualizer
moment,32.191,8.35,7.7,0.77,0.76,,87.09,86.82,,,Visualizer
moment,32.442,8.36,8.0,0.75,0.66,,87.09,86.86,,,Visualizer
moment,32.692,8.28,8.0,0.8,0.57,,87.38,86.93,,,Visualizer
moment,32.942,8.31,8.4,0.77,0.76,,87.52,86.91,,,Visualizer
moment,33.192,8.29,8.5,0.81,0.76,,87.55,86.94,,,Visualizer
moment,33.492,8.25,8.8,0.81,0.76,,87.68,86.97,,,Visualizer
moment,33.693,8.25,9.0,0.83,0.85,,87.94,87.0,,,Visualizer
moment,33.942,8.28,9.1,0.8,0.66,,88.13,86.98,,,Visualizer
moment,34.191,8.23,9.3,0.85,0.85,,88.13,86.96,,,Visualizer
moment,34.543,8.23,9.6,0.89,0.95,,88.36,86.99,,,Visualizer
moment,34.708,8.25,9.7,0.88,0.76,,88.52,87.06,,,Visualizer
moment,34.941,8.19,10.1,0.89,0.95,,88.68,87.05,,,Visualizer
moment,35.193,8.22,10.2,0.88,0.85,,88.78,87.06,,,Visualizer
moment,35.492,8.17,10.3,0.91,0.76,,89.04,87.09,,,Visualizer
moment,35.691,8.18,10.4,0.93,0.76,,89.11,87.09,,,Visualizer
moment,35.942,8.15,10.8,0.94,0.76,,89.21,87.07,,,Visualizer
moment,36.192,8.15,10.8,0.92,0.66,,89.4,87.14,,,Visualizer
moment,36.442,8.14,11.2,0.95,0.95,,89.5,87.12,,,Visualizer
moment,36.691,8.19,11.5,0.93,0.85,,89.66,87.14,,,Visualizer
moment,36.942,8.15,11.7,0.93,0.95,,89.8,87.17,,,Visualizer
moment,37.193,8.04,11.8,0.96,0.95,,89.89,87.19,,,Visualizer
moment,37.442,8.08,12.0,0.98,0.85,,90.02,87.24,,,Visualizer
moment,37.692,8.06,12.3,1.01,1.04,,90.12,87.26,,,Visualizer
moment,37.943,8.09,12.6,0.98,0.85,,90.36,87.27,,,Visualizer
moment,38.192,8.0,12.9,1.01,1.04,,90.42,87.32,,,Visualizer
moment,38.497,8.04,13.0,0.99,0.95,,90.52,87.31,,,Visualizer
moment,38.692,8.05,13.1,1.01,0.85,,90.62,87.33,,,Visualizer
moment,38.942,8.08,13.5,1.02,0.95,,90.78,87.32,,,Visualizer
moment,39.193,7.98,13.7,1.01,0.95,,90.78,87.38,,,Visualizer
moment,39.492,7.96,13.9,1.0,0.95,,90.95,87.48,,,Visualizer
moment,39.691,7.99,14.2,1.01,0.95,,91.04,87.5,,,Visualizer
moment,39.942,8.02,14.5,1.01,1.04,,91.11,87.55,,,Visualizer
moment,40.192,7.98,14.6,1.04,1.04,,91.21,87.59,,,Visualizer
moment,40.441,7.94,15.0,1.06,1.04,,91.38,87.65,,,Visualizer
moment,40.692,7.96,15.3,1.07,1.04,,91.41,87.64,,,Visualizer
moment,40.942,7.91,15.5,1.09,1.04,,91.34,87.67,,,Visualizer
moment,41.192,7.91,15.8,1.1,1.04,,91.54,87.68,,,Visualizer
moment,41.442,7.94,16.1,1.1,1.04,,91.47,87.75,,,Visualizer
moment,41.692,7.86,16.2,1.12,1.04,,91.67,87.81,,,Visualizer
moment,41.943,7.87,16.7,1.1,1.14,,91.57,87.87,,,Visualizer
moment,42.292,7.9,16.9,1.09,1.04,,91.67,87.94,,,Visualizer
moment,42.441,7.91,17.2,1.08,1.14,,91.61,87.94,,,Visualizer
moment,42.692,7.89,17.4,1.06,1.14,,91.64,87.97,,,Visualizer
moment,42.943,7.81,17.7,1.1,0.95,,91.64,88.04,,,Visualizer
moment,43.192,7.84,17.8,1.07,0.95,,91.71,88.12,,,Visualizer
moment,43.542,7.83,18.3,1.11,1.23,,91.71,88.14,,,Visualizer
moment,43.691,7.83,18.6,1.11,1.14,,91.64,88.24,,,Visualizer
moment,43.943,7.79,18.8,1.09,1.14,,91.67,88.23,,,Visualizer
moment,44.192,7.78,19.2,1.13,1.14,,91.54,88.26,,,Visualizer
moment,44.497,7.82,19.3,1.12,1.14,,91.54,88.34,,,Visualizer
moment,44.691,7.74,19.4,1.1,1.04,,91.57,88.33,,,Visualizer
moment,44.942,7.74,19.5,1.13,1.14,,91.54,88.35,,,Visualizer
moment,45.204,7.76,20.3,1.13,1.33,,91.41,88.36,,,Visualizer
