information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.325,0.98,-0.1,1.01,-0.02,,89.59,85.21,,,Visualizer
moment,6.488,0.96,-0.1,0.78,-0.02,,89.33,85.3,,,Visualizer
moment,6.674,0.92,-0.1,0.61,-0.02,,89.36,85.26,,,Visualizer
moment,6.899,0.88,-0.1,0.62,-0.02,,89.13,85.32,,,Visualizer
moment,7.109,0.87,-0.1,0.64,-0.02,,89.07,85.37,,,Visualizer
moment,7.366,0.87,-0.1,0.67,-0.02,,88.9,85.41,,,Visualizer
moment,7.503,0.87,-0.1,0.71,-0.02,,88.77,85.33,,,Visualizer
moment,7.75,0.88,-0.1,0.77,-0.02,,88.61,85.34,,,Visualizer
moment,7.949,0.89,-0.1,0.71,0.0,,88.54,85.28,,,Visualizer
moment,8.14,0.9,-0.1,0.71,0.0,,88.34,85.28,,,Visualizer
moment,8.398,0.88,-0.1,0.71,0.0,,88.31,85.23,,,Visualizer
moment,8.549,0.87,-0.1,0.72,0.0,,88.12,85.23,,,Visualizer
moment,8.78,0.87,-0.1,0.73,0.0,,88.05,85.19,,,Visualizer
moment,8.962,0.88,-0.1,0.74,0.0,,87.89,85.16,,,Visualizer
moment,9.186,0.88,-0.1,0.74,0.0,,87.82,85.19,,,Visualizer
moment,9.374,0.88,-0.1,0.74,0.0,,87.72,85.14,,,Visualizer
moment,9.599,0.88,-0.2,0.74,-0.02,,87.53,85.13,,,Visualizer
moment,9.824,0.87,-0.1,0.75,0.0,,87.46,85.09,,,Visualizer
moment,10.012,0.87,-0.1,0.76,0.0,,87.46,85.06,,,Visualizer
moment,10.236,0.88,-0.1,0.75,0.0,,87.36,85.09,,,Visualizer
moment,10.423,0.87,-0.1,0.75,0.0,,87.23,85.07,,,Visualizer
moment,10.648,0.87,-0.1,0.76,0.0,,87.2,85.07,,,Visualizer
moment,10.86,0.87,-0.1,0.77,0.0,,87.11,85.11,,,Visualizer
moment,11.118,0.88,-0.1,0.76,0.0,,87.07,85.02,,,Visualizer
moment,11.252,0.87,-0.1,0.75,0.0,,87.01,85.0,,,Visualizer
moment,11.499,0.86,-0.1,0.78,0.0,,86.97,84.97,,,Visualizer
moment,11.698,0.88,-0.1,0.79,0.0,,86.94,84.91,,,Visualizer
moment,11.887,0.88,-0.1,0.78,0.0,,86.88,85.04,,,Visualizer
moment,12.15,0.88,-0.1,0.78,0.0,,86.78,84.9,,,Visualizer
moment,12.299,0.88,-0.1,0.78,0.0,,86.65,84.88,,,Visualizer
moment,12.528,0.88,-0.1,0.76,0.0,,86.65,84.92,,,Visualizer
moment,12.712,0.9,-0.1,0.64,0.0,,86.62,84.89,,,Visualizer
moment,12.936,0.9,-0.1,0.65,0.0,,86.48,84.81,,,Visualizer
moment,13.124,0.92,-0.1,0.52,0.0,,86.52,84.84,,,Visualizer
moment,13.348,0.92,-0.1,0.49,0.0,,86.39,84.88,,,Visualizer
moment,13.579,0.95,-0.1,0.43,0.0,,86.36,84.89,,,Visualizer
moment,13.815,0.95,-0.1,0.34,0.0,,86.32,84.8,,,Visualizer
moment,13.986,0.96,-0.1,0.26,0.0,,86.26,84.81,,,Visualizer
moment,14.2,0.96,-0.1,0.2,0.0,,86.29,84.83,,,Visualizer
moment,14.399,0.99,-0.1,0.16,0.0,,86.13,84.79,,,Visualizer
moment,14.596,1.01,-0.1,0.12,0.0,,86.13,84.86,,,Visualizer
moment,14.852,1.01,-0.1,0.1,0.0,,86.16,84.85,,,Visualizer
moment,14.999,1.02,-0.1,0.07,0.0,,86.23,84.78,,,Visualizer
moment,15.238,1.03,-0.1,0.06,0.0,,86.26,84.75,,,Visualizer
moment,15.448,1.06,-0.2,0.05,-0.02,,86.29,84.79,,,Visualizer
moment,15.636,1.08,-0.2,0.04,-0.02,,86.29,84.81,,,Visualizer
moment,15.899,1.09,-0.2,0.03,0.0,,86.52,84.79,,,Visualizer
moment,16.049,1.1,-0.2,0.02,-0.02,,86.42,84.79,,,Visualizer
moment,16.273,1.11,-0.2,0.02,-0.02,,86.68,84.77,,,Visualizer
moment,16.462,1.12,-0.2,0.01,-0.02,,86.78,84.69,,,Visualizer
moment,16.687,1.14,-0.2,0.01,-0.02,,86.81,84.71,,,Visualizer
moment,16.874,1.16,-0.2,0.01,-0.02,,86.88,84.68,,,Visualizer
moment,17.099,1.17,-0.2,0.01,-0.02,,86.94,84.8,,,Visualizer
moment,17.324,1.17,-0.2,0.0,-0.02,,87.14,84.77,,,Visualizer
moment,17.561,1.2,-0.2,0.0,-0.02,,87.27,84.67,,,Visualizer
moment,17.736,1.2,-0.2,0.0,-0.02,,87.4,84.76,,,Visualizer
moment,17.946,1.2,-0.2,0.0,-0.02,,87.59,84.67,,,Visualizer
moment,18.149,1.2,-0.2,0.0,-0.02,,87.72,84.7,,,Visualizer
moment,18.339,1.18,-0.2,0.0,-0.02,,87.69,84.75,,,Visualizer
moment,18.601,1.16,-0.2,0.0,-0.02,,87.79,84.63,,,Visualizer
moment,18.749,1.12,-0.2,0.0,-0.02,,87.79,84.63,,,Visualizer
moment,18.989,1.17,-0.2,0.0,-0.02,,87.79,84.68,,,Visualizer
moment,19.198,1.18,-0.2,0.0,-0.02,,87.92,84.7,,,Visualizer
moment,19.386,1.2,-0.2,0.0,-0.02,,87.89,84.7,,,Visualizer
moment,19.65,1.2,-0.2,0.0,-0.02,,87.79,84.63,,,Visualizer
moment,19.799,1.19,-0.2,0.0,-0.02,,87.95,84.65,,,Visualizer
moment,20.025,1.18,-0.2,0.0,-0.02,,88.02,84.71,,,Visualizer
moment,20.211,1.19,-0.2,0.0,-0.02,,88.05,84.71,,,Visualizer
moment,20.436,1.18,-0.2,0.0,-0.02,,88.02,84.69,,,Visualizer
moment,20.624,1.17,-0.2,0.0,-0.02,,88.28,84.68,,,Visualizer
moment,20.848,1.15,-0.2,0.0,-0.02,,88.21,84.68,,,Visualizer
moment,21.076,1.14,-0.2,0.0,-0.02,,88.38,84.72,,,Visualizer
moment,21.336,1.12,-0.2,0.0,-0.02,,88.45,84.69,,,Visualizer
moment,21.485,1.11,-0.2,0.0,-0.02,,88.38,84.71,,,Visualizer
moment,21.673,1.05,-0.2,0.0,0.0,,88.28,84.65,,,Visualizer
moment,21.898,1.03,-0.2,0.0,0.0,,88.31,84.72,,,Visualizer
moment,22.111,1.1,-0.2,0.0,0.0,,88.28,84.71,,,Visualizer
moment,22.371,1.08,-0.2,0.0,0.0,,88.02,84.62,,,Visualizer
moment,22.499,1.07,-0.2,0.0,0.0,,87.98,84.63,,,Visualizer
moment,22.723,1.1,-0.2,0.0,0.0,,88.05,84.66,,,Visualizer
moment,22.948,1.11,-0.2,0.0,0.0,,87.95,84.65,,,Visualizer
moment,23.157,1.11,-0.2,0.0,0.0,,87.92,84.69,,,Visualizer
moment,23.361,1.07,-0.2,0.0,0.0,,87.89,84.61,,,Visualizer
moment,23.548,1.05,-0.2,0.0,0.0,,87.86,84.58,,,Visualizer
moment,23.794,1.03,-0.2,0.0,0.0,,87.86,84.62,,,Visualizer
moment,23.998,1.03,-0.2,0.0,0.0,,87.86,84.57,,,Visualizer
moment,24.192,1.01,-0.2,0.0,0.0,,87.89,84.62,,,Visualizer
moment,24.373,0.98,-0.2,0.0,0.0,,87.92,84.64,,,Visualizer
moment,24.598,0.97,-0.2,0.0,0.0,,87.82,84.56,,,Visualizer
moment,24.826,0.97,-0.2,0.0,0.0,,87.98,84.55,,,Visualizer
moment,25.048,0.96,-0.2,0.0,0.0,,87.86,84.58,,,Visualizer
moment,25.236,0.95,-0.2,0.0,0.0,,87.82,84.58,,,Visualizer
moment,25.423,0.93,-0.2,0.0,0.0,,87.86,84.54,,,Visualizer
moment,25.648,0.93,-0.2,0.0,0.0,,87.82,84.51,,,Visualizer
moment,25.836,0.93,-0.2,0.0,0.0,,87.69,84.54,,,Visualizer
moment,26.121,0.92,-0.2,0.0,0.0,,87.86,84.59,,,Visualizer
moment,26.249,0.91,-0.2,0.0,0.0,,87.69,84.52,,,Visualizer
moment,26.512,0.91,-0.2,0.0,0.0,,87.82,84.55,,,Visualizer
moment,26.698,0.91,-0.2,0.0,0.0,,87.76,84.54,,,Visualizer
moment,26.887,0.9,-0.2,0.0,0.0,,87.86,84.59,,,Visualizer
moment,27.15,0.89,-0.2,0.0,0.0,,87.69,84.5,,,Visualizer
moment,27.299,0.89,-0.2,0.0,0.0,,87.66,84.45,,,Visualizer
moment,27.528,0.88,-0.2,0.0,0.0,,87.76,84.45,,,Visualizer
moment,27.711,0.87,-0.2,0.0,0.0,,87.82,84.43,,,Visualizer
moment,27.937,0.87,-0.2,0.0,0.0,,87.69,84.46,,,Visualizer
moment,28.123,0.88,-0.2,0.0,0.0,,87.62,84.42,,,Visualizer
moment,28.348,0.86,-0.2,0.08,0.0,,87.72,84.42,,,Visualizer
moment,28.576,0.8,-0.2,0.23,0.0,,87.76,84.43,,,Visualizer
moment,28.812,0.75,-0.2,0.45,0.0,,87.69,84.45,,,Visualizer
moment,28.985,0.76,-0.2,0.74,0.0,,87.95,84.37,,,Visualizer
moment,29.197,0.72,-0.2,1.08,0.0,,87.98,84.33,,,Visualizer
moment,29.398,0.73,-0.2,1.5,0.0,,88.12,84.3,,,Visualizer
moment,29.59,0.79,-0.2,1.63,0.0,,88.08,84.29,,,Visualizer
moment,29.848,0.84,-0.2,1.78,0.0,,88.18,84.3,,,Visualizer
moment,29.998,0.87,-0.2,1.74,0.0,,88.18,84.23,,,Visualizer
moment,30.228,0.95,-0.2,1.7,0.0,,88.21,84.22,,,Visualizer
moment,30.448,0.96,-0.2,1.48,0.0,,88.18,84.22,,,Visualizer
moment,30.635,0.94,-0.2,1.43,0.0,,88.28,84.17,,,Visualizer
moment,30.898,0.94,-0.2,1.23,0.0,,88.31,84.18,,,Visualizer
moment,31.048,0.93,-0.2,1.17,0.0,,88.34,84.22,,,Visualizer
moment,31.273,0.9,-0.2,1.08,0.0,,88.48,84.2,,,Visualizer
moment,31.505,0.89,-0.2,1.12,0.0,,88.41,84.21,,,Visualizer
moment,31.685,0.86,-0.2,1.16,0.0,,88.48,84.19,,,Visualizer
moment,31.885,0.86,-0.2,1.19,0.0,,88.48,84.18,,,Visualizer
moment,32.098,0.87,-0.2,1.19,0.0,,88.41,84.19,,,Visualizer
moment,32.323,0.89,-0.2,1.19,0.0,,88.57,84.27,,,Visualizer
moment,32.548,0.88,-0.2,1.23,0.0,,88.61,84.22,,,Visualizer
moment,32.736,0.88,-0.2,1.21,0.0,,88.67,84.22,,,Visualizer
moment,32.927,0.86,-0.2,1.29,0.0,,88.77,84.23,,,Visualizer
moment,33.148,0.83,-0.2,1.39,0.0,,88.71,84.26,,,Visualizer
moment,33.336,0.83,-0.3,1.58,-0.02,,88.71,84.19,,,Visualizer
moment,33.57,0.86,-0.3,1.72,-0.02,,88.8,84.23,,,Visualizer
moment,33.748,0.87,-0.3,1.94,-0.02,,88.9,84.27,,,Visualizer
moment,33.972,0.87,-0.3,2.08,-0.02,,89.04,84.34,,,Visualizer
moment,34.273,0.88,-0.3,2.19,-0.02,,88.94,84.36,,,Visualizer
moment,34.386,0.89,-0.3,2.26,-0.02,,89.07,84.39,,,Visualizer
moment,34.611,0.93,-0.3,2.32,-0.02,,89.17,84.4,,,Visualizer
moment,34.798,0.96,-0.3,2.47,-0.02,,89.33,84.37,,,Visualizer
moment,35.022,1.04,-0.3,2.44,-0.02,,89.43,84.43,,,Visualizer
moment,35.212,1.11,-0.3,2.52,-0.02,,89.82,84.51,,,Visualizer
moment,35.435,1.21,-0.3,2.46,-0.02,,90.02,84.58,,,Visualizer
moment,35.642,1.32,-0.3,2.51,-0.02,,90.12,84.72,,,Visualizer
moment,35.848,1.44,-0.3,2.48,-0.02,,90.09,84.86,,,Visualizer
moment,36.073,1.56,-0.3,2.46,-0.02,,90.12,85.19,,,Visualizer
moment,36.298,1.67,-0.3,2.5,-0.02,,89.93,85.48,,,Visualizer
moment,36.485,1.8,-0.3,2.48,-0.02,,90.12,85.8,,,Visualizer
moment,36.673,1.88,-0.3,2.55,-0.02,,90.16,86.1,,,Visualizer
moment,36.898,1.98,-0.3,2.57,-0.02,,90.49,86.33,,,Visualizer
moment,37.096,2.06,-0.3,2.54,-0.02,,90.75,86.68,,,Visualizer
moment,37.337,2.21,-0.3,2.56,-0.02,,91.12,86.94,,,Visualizer
moment,37.505,2.28,-0.3,2.53,-0.02,,91.48,87.13,,,Visualizer
moment,37.724,2.37,-0.2,2.52,0.0,,92.02,87.28,,,Visualizer
moment,37.948,2.43,-0.2,2.5,0.0,,92.62,87.53,,,Visualizer
moment,38.135,2.49,-0.1,2.52,0.02,,93.09,87.76,,,Visualizer
moment,38.397,2.52,-0.2,2.49,0.0,,93.33,87.88,,,Visualizer
moment,38.549,2.56,-0.2,2.43,0.0,,93.77,88.16,,,Visualizer
moment,38.779,2.62,-0.2,2.48,0.0,,94.0,88.33,,,Visualizer
moment,39.023,2.62,-0.2,2.47,0.0,,94.24,88.45,,,Visualizer
moment,39.195,2.59,-0.2,2.47,0.0,,94.38,88.58,,,Visualizer
moment,39.447,2.61,0.0,2.48,0.03,,94.44,88.81,,,Visualizer
moment,39.598,2.63,0.0,2.5,0.05,,94.55,89.01,,,Visualizer
moment,39.823,2.65,0.0,2.5,0.05,,94.58,89.13,,,Visualizer
moment,40.064,2.7,-0.1,2.5,0.03,,94.65,89.32,,,Visualizer
moment,40.235,2.74,0.0,2.5,0.05,,94.55,89.39,,,Visualizer
moment,40.423,2.79,0.0,2.52,0.05,,94.61,89.52,,,Visualizer
moment,40.647,2.86,0.2,2.49,0.08,,94.58,89.63,,,Visualizer
moment,40.842,2.91,0.3,2.49,0.1,,94.68,89.71,,,Visualizer
moment,41.103,3.01,0.3,2.48,0.1,,94.55,89.84,,,Visualizer
moment,41.251,3.1,0.4,2.47,0.11,,94.68,89.89,,,Visualizer
moment,41.491,3.18,0.4,2.49,0.11,,94.68,89.98,,,Visualizer
moment,41.698,3.27,0.4,2.49,0.11,,94.71,90.1,,,Visualizer
moment,41.885,3.38,0.4,2.45,0.11,,94.85,90.15,,,Visualizer
moment,42.148,3.49,0.4,2.46,0.11,,94.79,90.26,,,Visualizer
moment,42.297,3.6,0.7,2.47,0.16,,94.99,90.36,,,Visualizer
moment,42.523,3.69,0.8,2.48,0.17,,94.85,90.43,,,Visualizer
moment,42.748,3.82,0.9,2.45,0.19,,94.99,90.52,,,Visualizer
moment,42.935,3.9,1.0,2.47,0.21,,95.02,90.63,,,Visualizer
moment,43.123,3.99,1.2,2.49,0.24,,94.92,90.72,,,Visualizer
moment,43.347,4.04,1.2,2.48,0.24,,94.99,90.79,,,Visualizer
moment,43.575,4.11,1.6,2.47,0.3,,94.95,90.83,,,Visualizer
moment,43.76,4.18,2.1,2.46,0.38,,95.05,91.02,,,Visualizer
moment,43.984,4.23,2.3,2.47,0.4,,94.92,91.03,,,Visualizer
moment,44.172,4.28,2.8,2.48,0.48,,94.99,91.07,,,Visualizer
moment,44.4,4.33,2.9,2.46,0.48,,94.95,91.14,,,Visualizer
moment,44.625,4.33,3.5,2.46,0.59,,94.82,91.25,,,Visualizer
moment,44.872,4.36,3.7,2.47,0.62,,94.82,91.32,,,Visualizer
moment,45.001,4.42,4.1,2.45,0.68,,94.89,91.35,,,Visualizer
moment,45.222,4.42,4.9,2.44,0.81,,94.65,91.43,,,Visualizer
moment,45.447,4.41,5.1,2.46,0.84,,94.58,91.49,,,Visualizer
moment,45.662,4.43,5.3,2.47,0.84,,94.41,91.58,,,Visualizer
moment,45.925,4.44,5.7,2.48,0.9,,94.55,91.69,,,Visualizer
moment,46.053,4.47,6.3,2.46,1.02,,94.38,91.77,,,Visualizer
moment,46.272,4.47,6.6,2.47,1.05,,94.17,91.75,,,Visualizer
moment,46.497,4.44,6.7,2.46,1.06,,94.27,91.84,,,Visualizer
moment,46.685,4.42,7.5,2.48,1.19,,94.04,91.89,,,Visualizer
moment,46.879,4.46,7.9,2.48,1.22,,94.07,91.9,,,Visualizer
moment,47.105,4.44,8.1,2.49,1.24,,93.97,91.93,,,Visualizer
moment,47.322,4.45,8.7,2.48,1.32,,93.9,92.01,,,Visualizer
moment,47.547,4.45,9.2,2.52,1.4,,93.8,92.03,,,Visualizer
moment,47.765,4.47,9.8,2.51,1.49,,93.8,92.03,,,Visualizer
moment,47.929,4.44,9.9,2.5,1.51,,93.66,92.07,,,Visualizer
moment,48.157,4.43,10.3,2.53,1.57,,93.53,92.12,,,Visualizer
moment,48.336,4.46,11.0,2.53,1.63,,93.46,92.11,,,Visualizer
moment,48.597,4.43,11.1,2.53,1.63,,93.36,92.2,,,Visualizer
moment,48.748,4.41,11.8,2.53,1.7,,93.46,92.17,,,Visualizer
moment,48.973,4.42,12.1,2.49,1.76,,93.33,92.17,,,Visualizer
moment,49.207,4.33,12.5,2.53,1.79,,93.06,92.17,,,Visualizer
moment,49.384,4.38,13.0,2.51,1.82,,93.12,92.21,,,Visualizer
moment,49.647,4.35,13.3,2.51,1.86,,93.06,92.17,,,Visualizer
moment,49.797,4.33,13.9,2.46,1.87,,92.99,92.23,,,Visualizer
moment,50.126,4.3,13.9,2.5,1.87,,92.92,92.19,,,Visualizer
moment,50.255,4.29,14.6,2.51,1.87,,92.86,92.29,,,Visualizer
moment,50.435,4.32,15.0,2.47,1.92,,92.82,92.22,,,Visualizer
moment,50.639,4.29,15.3,2.45,1.95,,92.62,92.24,,,Visualizer
moment,50.847,4.27,15.6,2.49,1.92,,92.59,92.28,,,Visualizer
moment,51.038,4.28,16.5,2.51,1.98,,92.65,92.28,,,Visualizer
moment,51.297,4.3,16.7,2.51,2.0,,92.52,92.32,,,Visualizer
moment,51.485,4.26,17.2,2.51,1.92,,92.35,92.35,,,Visualizer
moment,51.682,4.26,17.8,2.51,2.02,,92.25,92.29,,,Visualizer
moment,51.897,4.26,18.0,2.52,2.02,,92.39,92.35,,,Visualizer
moment,52.09,4.25,18.5,2.52,1.98,,92.22,92.26,,,Visualizer
moment,52.384,4.2,18.9,2.49,2.0,,92.12,92.37,,,Visualizer
moment,52.498,4.12,19.1,2.51,1.98,,92.12,92.35,,,Visualizer
moment,52.724,4.15,19.7,2.54,2.06,,92.05,92.31,,,Visualizer
moment,52.948,4.16,19.8,2.51,1.98,,91.98,92.39,,,Visualizer
moment,53.136,4.05,20.5,2.51,2.0,,91.92,92.38,,,Visualizer
moment,53.398,3.98,20.9,2.51,2.03,,91.92,92.28,,,Visualizer
moment,53.547,3.99,21.7,2.5,2.06,,91.71,92.26,,,Visualizer
moment,53.774,3.98,21.8,2.53,2.0,,91.68,92.28,,,Visualizer
moment,54.01,3.98,21.8,2.53,2.0,,91.82,92.31,,,Visualizer
moment,54.185,3.96,22.4,2.49,2.0,,91.62,92.24,,,Visualizer
moment,54.397,3.94,22.8,2.51,2.05,,91.71,92.23,,,Visualizer
moment,54.597,3.96,23.4,2.53,2.01,,91.48,92.22,,,Visualizer
moment,54.786,3.91,23.6,2.48,2.0,,91.45,92.27,,,Visualizer
moment,55.053,3.82,24.0,2.48,2.05,,91.42,92.25,,,Visualizer
moment,55.234,3.89,24.8,2.52,2.06,,91.32,92.29,,,Visualizer
moment,55.425,3.91,24.8,2.5,2.06,,91.25,92.25,,,Visualizer
moment,55.647,3.89,25.1,2.52,2.06,,91.15,92.19,,,Visualizer
moment,55.834,3.91,25.7,2.51,2.06,,91.05,92.25,,,Visualizer
moment,56.079,3.87,25.8,2.54,2.03,,91.08,92.2,,,Visualizer
moment,56.247,3.83,26.4,2.49,2.0,,91.02,92.21,,,Visualizer
moment,56.473,3.76,26.6,2.48,2.01,,91.02,92.2,,,Visualizer
moment,56.718,3.76,27.1,2.5,2.01,,91.02,92.13,,,Visualizer
moment,56.884,3.78,27.7,2.52,2.01,,90.95,92.19,,,Visualizer
moment,57.147,3.79,28.1,2.49,2.03,,91.02,92.19,,,Visualizer
moment,57.297,3.81,28.6,2.49,2.03,,90.98,92.09,,,Visualizer
moment,57.624,3.85,28.7,2.51,1.94,,90.88,92.13,,,Visualizer
moment,57.71,3.83,29.3,2.52,1.94,,90.92,92.19,,,Visualizer
moment,57.935,3.75,29.6,2.51,1.97,,90.85,92.11,,,Visualizer
moment,58.147,3.75,29.9,2.51,1.92,,90.82,92.07,,,Visualizer
moment,58.347,3.81,30.3,2.51,1.9,,90.79,92.12,,,Visualizer
moment,58.545,3.88,30.7,2.5,1.94,,90.79,92.08,,,Visualizer
moment,58.804,3.85,30.9,2.51,1.9,,90.68,92.05,,,Visualizer
moment,58.984,3.74,31.3,2.48,1.84,,90.79,92.1,,,Visualizer
moment,59.188,3.7,31.6,2.46,1.87,,90.92,92.04,,,Visualizer
moment,59.397,3.72,31.9,2.48,1.87,,90.75,92.11,,,Visualizer
moment,59.585,3.7,32.5,2.52,1.84,,90.68,92.07,,,Visualizer
moment,59.847,3.73,32.7,2.51,1.86,,90.68,92.05,,,Visualizer
moment,59.997,3.7,33.3,2.53,1.82,,90.62,92.03,,,Visualizer
moment,60.221,3.8,33.5,2.49,1.76,,90.65,92.01,,,Visualizer
moment,60.41,3.76,33.5,2.49,1.76,,90.59,92.02,,,Visualizer
moment,60.635,3.83,34.0,2.49,1.78,,90.68,92.0,,,Visualizer
moment,60.897,3.78,34.2,2.51,1.76,,90.68,91.91,,,Visualizer
