information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,1.92,0.0,5.62,0.0,,89.7,89.04,,,Visualizer
moment,4.455,2.11,0.0,5.59,0.0,,89.63,89.08,,,Visualizer
moment,4.59,2.31,0.0,5.54,0.0,,89.57,89.16,,,Visualizer
moment,4.814,2.53,0.0,5.47,0.0,,89.57,89.27,,,Visualizer
moment,5.084,2.85,0.0,5.39,0.0,,89.4,89.35,,,Visualizer
moment,5.22,3.16,0.0,5.29,0.0,,89.44,89.36,,,Visualizer
moment,5.444,3.51,0.0,5.11,0.0,,89.34,89.46,,,Visualizer
moment,5.625,3.8,0.0,4.86,0.0,,89.21,89.5,,,Visualizer
moment,5.895,4.11,0.0,4.55,0.0,,89.17,89.58,,,Visualizer
moment,6.074,4.49,0.0,4.1,0.0,,89.07,89.6,,,Visualizer
moment,6.258,4.79,0.0,3.56,0.0,,88.85,89.68,,,Visualizer
moment,6.524,4.97,0.0,3.05,0.0,,88.75,89.63,,,Visualizer
moment,6.705,5.08,0.0,2.58,0.0,,88.68,89.57,,,Visualizer
moment,6.887,5.13,0.0,2.18,0.0,,88.59,89.62,,,Visualizer
moment,7.155,5.22,0.0,1.85,0.0,,88.59,89.59,,,Visualizer
moment,7.379,5.21,0.0,1.59,0.0,,88.42,89.62,,,Visualizer
moment,7.515,5.29,0.0,1.42,0.0,,88.49,89.66,,,Visualizer
moment,7.74,5.45,0.0,1.24,0.0,,88.39,89.67,,,Visualizer
moment,7.92,5.46,0.0,1.15,0.0,,88.19,89.6,,,Visualizer
moment,8.145,5.66,0.0,1.07,0.0,,88.16,89.6,,,Visualizer
moment,8.369,5.87,0.0,1.12,0.0,,88.16,89.6,,,Visualizer
moment,8.55,6.27,0.0,1.16,0.0,,87.93,89.58,,,Visualizer
moment,8.778,6.74,0.0,1.2,0.0,,87.8,89.61,,,Visualizer
moment,9.0,7.15,0.0,1.21,0.0,,87.64,89.56,,,Visualizer
moment,9.18,7.53,0.0,1.2,0.0,,87.35,89.52,,,Visualizer
moment,9.408,7.82,0.0,1.17,0.0,,87.31,89.5,,,Visualizer
moment,9.585,8.07,0.0,1.12,0.0,,87.21,89.46,,,Visualizer
moment,9.809,8.36,0.2,1.06,0.19,,87.12,89.49,,,Visualizer
moment,10.08,8.52,0.3,1.01,0.29,,87.12,89.42,,,Visualizer
moment,10.214,8.67,0.3,0.93,0.29,,86.93,89.42,,,Visualizer
moment,10.44,8.81,0.4,0.89,0.39,,86.89,89.36,,,Visualizer
moment,10.709,8.91,0.5,0.82,0.48,,86.79,89.29,,,Visualizer
moment,10.844,8.95,0.7,0.77,0.48,,86.76,89.36,,,Visualizer
moment,11.115,9.02,0.7,0.7,0.39,,86.79,89.24,,,Visualizer
moment,11.249,9.07,0.7,0.67,0.39,,86.73,89.21,,,Visualizer
moment,11.52,9.08,0.7,0.63,0.29,,86.63,89.2,,,Visualizer
moment,11.699,9.09,0.8,0.59,0.29,,86.6,89.12,,,Visualizer
moment,11.88,9.06,1.0,0.57,0.29,,86.6,89.11,,,Visualizer
moment,12.149,9.06,1.0,0.55,0.29,,86.66,89.11,,,Visualizer
moment,12.33,9.05,1.0,0.52,0.29,,86.63,89.07,,,Visualizer
moment,12.509,9.05,1.1,0.5,0.39,,86.6,89.11,,,Visualizer
moment,12.78,9.06,1.1,0.49,0.39,,86.6,88.99,,,Visualizer
moment,12.914,9.03,1.2,0.48,0.19,,86.57,88.95,,,Visualizer
moment,13.139,9.0,1.3,0.48,0.29,,86.57,88.91,,,Visualizer
moment,13.364,9.01,1.4,0.47,0.39,,86.44,88.88,,,Visualizer
moment,13.59,9.02,1.4,0.48,0.29,,86.44,88.82,,,Visualizer
moment,13.769,9.03,1.6,0.48,0.39,,86.44,88.79,,,Visualizer
moment,13.995,9.01,1.7,0.48,0.48,,86.34,88.84,,,Visualizer
moment,14.174,8.98,1.8,0.5,0.48,,86.34,88.83,,,Visualizer
moment,14.399,8.99,1.8,0.5,0.39,,86.15,88.74,,,Visualizer
moment,14.583,8.99,1.9,0.52,0.48,,86.21,88.77,,,Visualizer
moment,14.804,8.99,2.0,0.52,0.39,,86.15,88.66,,,Visualizer
moment,15.029,8.98,2.1,0.52,0.39,,86.08,88.65,,,Visualizer
moment,15.216,8.99,2.1,0.54,0.29,,86.05,88.64,,,Visualizer
moment,15.434,8.98,2.2,0.54,0.39,,86.02,88.67,,,Visualizer
moment,15.707,8.96,2.4,0.56,0.58,,86.02,88.6,,,Visualizer
moment,15.847,8.97,2.5,0.58,0.48,,85.86,88.58,,,Visualizer
moment,16.065,8.98,2.6,0.58,0.48,,85.86,88.56,,,Visualizer
moment,16.336,8.99,2.7,0.6,0.58,,85.82,88.54,,,Visualizer
moment,16.47,9.0,2.8,0.59,0.39,,85.7,88.54,,,Visualizer
moment,16.694,8.98,2.9,0.6,0.39,,85.63,88.52,,,Visualizer
moment,16.874,8.96,3.0,0.62,0.48,,85.6,88.52,,,Visualizer
moment,17.144,8.96,3.2,0.66,0.58,,85.57,88.45,,,Visualizer
moment,17.325,8.96,3.2,0.68,0.48,,85.41,88.46,,,Visualizer
moment,17.505,8.98,3.3,0.68,0.48,,85.34,88.45,,,Visualizer
moment,17.774,8.95,3.5,0.71,0.58,,85.34,88.37,,,Visualizer
moment,17.954,8.96,3.6,0.73,0.58,,85.15,88.4,,,Visualizer
moment,18.135,8.96,3.7,0.74,0.48,,85.08,88.35,,,Visualizer
moment,18.404,8.94,3.9,0.75,0.68,,85.02,88.41,,,Visualizer
moment,18.541,8.93,4.0,0.77,0.68,,85.05,88.35,,,Visualizer
moment,18.765,8.92,4.2,0.8,0.68,,84.99,88.28,,,Visualizer
moment,18.989,8.95,4.3,0.8,0.68,,84.95,88.29,,,Visualizer
moment,19.214,8.93,4.5,0.83,0.77,,84.95,88.29,,,Visualizer
moment,19.396,8.97,4.6,0.83,0.68,,84.82,88.24,,,Visualizer
moment,19.619,8.98,4.8,0.84,0.77,,84.86,88.27,,,Visualizer
moment,19.802,8.93,4.9,0.87,0.68,,84.89,88.2,,,Visualizer
moment,20.024,8.93,5.1,0.9,0.77,,84.82,88.2,,,Visualizer
moment,20.204,8.94,5.3,0.93,0.77,,84.86,88.16,,,Visualizer
moment,20.429,8.94,5.4,0.93,0.77,,84.82,88.16,,,Visualizer
moment,20.654,8.97,5.6,0.95,0.77,,84.95,88.15,,,Visualizer
moment,20.834,8.97,5.8,0.97,0.87,,84.92,88.16,,,Visualizer
moment,21.059,8.89,5.9,1.0,0.77,,84.82,88.11,,,Visualizer
moment,21.284,8.95,6.2,1.03,0.87,,85.05,88.08,,,Visualizer
moment,21.464,8.97,6.4,1.03,0.96,,84.95,88.03,,,Visualizer
moment,21.689,8.93,6.5,1.04,0.87,,85.08,87.97,,,Visualizer
moment,21.959,8.93,6.7,1.08,0.87,,85.15,88.02,,,Visualizer
moment,22.139,8.95,7.0,1.09,0.87,,85.28,88.02,,,Visualizer
moment,22.319,8.92,7.2,1.12,0.87,,85.41,87.96,,,Visualizer
moment,22.499,8.98,7.3,1.12,0.87,,85.54,87.97,,,Visualizer
moment,22.769,8.94,7.5,1.15,0.96,,85.63,87.93,,,Visualizer
moment,22.949,8.95,7.8,1.17,0.87,,85.76,87.87,,,Visualizer
moment,23.131,8.94,7.9,1.17,0.87,,85.86,87.86,,,Visualizer
moment,23.399,8.93,8.1,1.2,1.06,,86.18,87.81,,,Visualizer
moment,23.579,8.97,8.4,1.22,1.06,,86.21,87.79,,,Visualizer
moment,23.804,9.0,8.6,1.22,1.06,,86.41,87.81,,,Visualizer
moment,23.984,8.96,8.8,1.25,1.06,,86.6,87.79,,,Visualizer
moment,24.209,8.91,9.0,1.27,1.06,,86.76,87.78,,,Visualizer
moment,24.389,8.97,9.3,1.27,1.16,,87.02,87.78,,,Visualizer
moment,24.614,8.98,9.5,1.29,1.06,,87.15,87.74,,,Visualizer
moment,24.839,8.94,9.7,1.31,1.06,,87.31,87.7,,,Visualizer
moment,25.019,8.96,10.1,1.32,1.16,,87.54,87.73,,,Visualizer
moment,25.334,8.99,10.1,1.32,1.16,,87.57,87.64,,,Visualizer
moment,25.427,8.98,10.6,1.34,1.16,,87.77,87.64,,,Visualizer
moment,25.649,9.02,10.7,1.35,1.16,,88.0,87.65,,,Visualizer
moment,25.829,8.95,10.9,1.36,1.16,,88.29,87.61,,,Visualizer
moment,26.054,8.88,11.2,1.37,1.16,,88.36,87.57,,,Visualizer
moment,26.279,8.92,11.5,1.4,1.25,,88.49,87.6,,,Visualizer
moment,26.459,8.96,11.7,1.42,1.25,,88.65,87.53,,,Visualizer
moment,26.689,8.97,11.9,1.43,1.16,,88.88,87.5,,,Visualizer
moment,26.954,8.97,12.2,1.43,1.25,,89.07,87.53,,,Visualizer
moment,27.102,8.97,12.4,1.46,1.16,,89.21,87.51,,,Visualizer
moment,27.317,8.97,12.8,1.47,1.25,,89.21,87.51,,,Visualizer
moment,27.584,8.96,13.0,1.5,1.25,,89.47,87.58,,,Visualizer
moment,27.719,8.99,13.5,1.51,1.45,,89.6,87.47,,,Visualizer
moment,27.945,8.96,13.6,1.54,1.35,,89.7,87.45,,,Visualizer
moment,28.129,8.95,13.8,1.58,1.35,,90.0,87.54,,,Visualizer
moment,28.394,8.99,14.1,1.57,1.25,,90.09,87.51,,,Visualizer
moment,28.574,8.97,14.5,1.58,1.35,,90.16,87.56,,,Visualizer
moment,28.764,8.98,14.7,1.58,1.35,,90.16,87.57,,,Visualizer
moment,29.024,9.01,14.9,1.58,1.25,,90.19,87.53,,,Visualizer
moment,29.204,9.01,15.4,1.57,1.35,,90.32,87.56,,,Visualizer
moment,29.386,8.97,15.6,1.59,1.45,,90.19,87.5,,,Visualizer
moment,29.609,8.97,15.8,1.59,1.35,,90.39,87.58,,,Visualizer
moment,29.834,8.99,16.1,1.6,1.35,,90.49,87.58,,,Visualizer
moment,30.014,8.97,16.6,1.62,1.45,,90.55,87.61,,,Visualizer
moment,30.244,8.96,16.7,1.64,1.35,,90.49,87.54,,,Visualizer
moment,30.464,8.98,17.1,1.64,1.35,,90.55,87.63,,,Visualizer
moment,30.645,8.97,17.5,1.64,1.45,,90.43,87.59,,,Visualizer
moment,30.869,8.99,17.6,1.65,1.45,,90.46,87.58,,,Visualizer
moment,31.049,8.99,17.9,1.67,1.45,,90.59,87.66,,,Visualizer
moment,31.274,8.98,18.1,1.68,1.35,,90.46,87.66,,,Visualizer
moment,31.457,8.98,18.5,1.68,1.45,,90.46,87.68,,,Visualizer
moment,31.77,8.96,18.6,1.68,1.45,,90.49,87.72,,,Visualizer
moment,31.904,9.0,19.2,1.68,1.45,,90.46,87.7,,,Visualizer
moment,32.093,9.01,19.4,1.7,1.45,,90.62,87.66,,,Visualizer
moment,32.31,9.03,19.7,1.69,1.54,,90.52,87.73,,,Visualizer
moment,32.579,8.97,19.9,1.73,1.35,,90.55,87.72,,,Visualizer
moment,32.714,9.0,20.4,1.72,1.45,,90.52,87.76,,,Visualizer
moment,33.029,9.05,20.6,1.72,1.45,,90.49,87.76,,,Visualizer
moment,33.209,9.01,21.0,1.73,1.45,,90.49,87.77,,,Visualizer
moment,33.389,8.97,21.3,1.73,1.45,,90.62,87.8,,,Visualizer
moment,33.569,8.98,21.6,1.73,1.45,,90.62,87.84,,,Visualizer
moment,33.758,9.01,21.9,1.74,1.45,,90.59,87.81,,,Visualizer
moment,34.018,9.02,22.1,1.77,1.45,,90.59,87.85,,,Visualizer
moment,34.198,9.03,22.5,1.78,1.45,,90.62,87.82,,,Visualizer
moment,34.38,8.99,22.8,1.77,1.45,,90.46,87.78,,,Visualizer
moment,34.649,9.0,23.0,1.77,1.45,,90.52,87.8,,,Visualizer
moment,34.828,9.01,23.4,1.76,1.45,,90.46,87.83,,,Visualizer
moment,35.01,9.03,23.8,1.78,1.54,,90.36,87.8,,,Visualizer
moment,35.279,9.01,24.0,1.78,1.45,,90.36,87.8,,,Visualizer
moment,35.459,9.02,24.3,1.77,1.45,,90.32,87.81,,,Visualizer
moment,35.641,9.04,24.6,1.77,1.35,,90.29,87.83,,,Visualizer
moment,35.864,9.03,24.8,1.79,1.45,,90.26,87.79,,,Visualizer
moment,36.088,9.01,25.0,1.76,1.35,,90.13,87.77,,,Visualizer
moment,36.269,9.01,25.5,1.78,1.45,,90.13,87.82,,,Visualizer
moment,36.494,9.03,25.8,1.78,1.45,,89.96,87.85,,,Visualizer
moment,36.674,9.01,26.2,1.81,1.54,,89.83,87.83,,,Visualizer
moment,36.898,9.01,26.3,1.81,1.45,,89.96,87.82,,,Visualizer
moment,37.124,9.03,26.8,1.81,1.54,,89.89,87.83,,,Visualizer
moment,37.304,9.02,26.9,1.79,1.45,,89.73,87.89,,,Visualizer
moment,37.528,9.02,27.2,1.78,1.45,,89.7,87.79,,,Visualizer
moment,37.71,9.05,27.6,1.79,1.35,,89.8,87.78,,,Visualizer
moment,37.934,9.05,27.8,1.79,1.45,,89.63,87.86,,,Visualizer
moment,38.248,8.98,28.3,1.79,1.45,,89.67,87.79,,,Visualizer
moment,38.339,8.97,28.7,1.78,1.45,,89.6,87.79,,,Visualizer
moment,38.564,9.03,28.8,1.79,1.45,,89.6,87.82,,,Visualizer
moment,38.834,9.02,29.0,1.79,1.45,,89.47,87.85,,,Visualizer
moment,38.989,9.0,29.5,1.79,1.45,,89.5,87.84,,,Visualizer
moment,39.201,9.04,29.8,1.81,1.45,,89.44,87.78,,,Visualizer
moment,39.374,9.04,30.1,1.81,1.45,,89.34,87.78,,,Visualizer
moment,39.598,8.99,30.2,1.82,1.45,,89.37,87.74,,,Visualizer
moment,39.829,9.03,30.7,1.83,1.45,,89.4,87.77,,,Visualizer
moment,40.013,9.04,31.0,1.82,1.45,,89.3,87.78,,,Visualizer
moment,40.273,9.03,31.1,1.78,1.45,,89.3,87.77,,,Visualizer
moment,40.455,9.04,31.6,1.78,1.45,,89.3,87.74,,,Visualizer
moment,40.636,9.03,31.9,1.81,1.45,,89.3,87.74,,,Visualizer
moment,40.904,9.05,32.0,1.82,1.45,,89.34,87.78,,,Visualizer
moment,41.043,9.03,32.5,1.79,1.45,,89.17,87.73,,,Visualizer
moment,41.272,9.01,32.6,1.78,1.45,,89.11,87.72,,,Visualizer
moment,41.495,9.02,33.1,1.77,1.45,,89.14,87.74,,,Visualizer
moment,41.713,9.03,33.4,1.77,1.45,,89.07,87.79,,,Visualizer
moment,41.938,9.02,33.7,1.78,1.45,,89.04,87.64,,,Visualizer
moment,42.119,9.04,34.0,1.78,1.45,,89.01,87.67,,,Visualizer
moment,42.389,9.04,34.3,1.78,1.54,,88.95,87.66,,,Visualizer
moment,42.524,9.03,34.7,1.8,1.45,,89.01,87.7,,,Visualizer
moment,42.749,9.06,34.9,1.8,1.45,,88.88,87.58,,,Visualizer
