information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.526,3.0,5.9,1.1,1.15,,89.33,90.93,,,Visualizer
moment,10.751,3.0,6.0,1.11,1.24,,89.33,90.96,,,Visualizer
moment,11.021,2.99,6.6,1.14,1.34,,89.16,91.03,,,Visualizer
moment,11.291,2.97,6.8,1.19,1.15,,89.13,91.01,,,Visualizer
moment,11.517,2.97,7.0,1.23,1.34,,89.23,90.94,,,Visualizer
moment,11.786,2.99,7.6,1.23,1.53,,89.16,90.96,,,Visualizer
moment,12.011,3.0,8.0,1.29,1.34,,89.26,91.02,,,Visualizer
moment,12.294,3.0,8.4,1.29,1.53,,89.26,90.98,,,Visualizer
moment,12.508,2.97,8.4,1.34,1.53,,89.39,91.0,,,Visualizer
moment,12.776,2.95,9.2,1.41,1.53,,89.52,91.03,,,Visualizer
moment,13.001,3.03,9.3,1.4,1.43,,89.59,90.97,,,Visualizer
moment,13.275,2.97,9.9,1.4,1.62,,89.73,90.98,,,Visualizer
moment,13.544,2.96,10.2,1.47,1.53,,89.89,90.95,,,Visualizer
moment,13.769,2.98,10.6,1.48,1.62,,90.26,90.88,,,Visualizer
moment,14.037,2.97,11.1,1.54,1.72,,90.46,90.86,,,Visualizer
moment,14.268,2.97,11.6,1.6,1.62,,90.66,90.86,,,Visualizer
moment,14.602,2.98,12.1,1.64,1.82,,91.09,90.9,,,Visualizer
moment,14.756,2.97,12.6,1.7,1.91,,91.3,90.81,,,Visualizer
moment,15.072,3.03,12.7,1.88,1.82,,91.7,90.9,,,Visualizer
moment,15.251,3.32,13.4,2.28,2.01,,92.2,90.91,,,Visualizer
moment,15.521,3.83,14.1,2.78,2.1,,92.92,90.82,,,Visualizer
moment,15.746,4.42,15.0,3.27,2.29,,93.39,90.82,,,Visualizer
moment,16.016,4.91,15.5,3.71,2.68,,94.14,90.84,,,Visualizer
moment,16.333,5.3,17.2,4.03,3.44,,94.52,90.85,,,Visualizer
moment,16.511,5.49,18.1,4.31,3.82,,95.07,90.82,,,Visualizer
moment,16.786,5.62,19.5,4.49,4.3,,95.28,90.8,,,Visualizer
moment,17.007,5.71,20.0,4.67,4.3,,95.45,90.83,,,Visualizer
moment,17.276,5.76,21.4,4.77,4.49,,95.42,90.86,,,Visualizer
moment,17.501,5.8,21.9,4.82,4.49,,95.52,90.94,,,Visualizer
moment,17.771,5.8,23.3,4.95,4.59,,95.56,91.09,,,Visualizer
moment,17.996,5.85,24.7,4.97,4.49,,95.56,91.12,,,Visualizer
moment,18.266,5.87,25.2,4.98,4.59,,95.52,91.24,,,Visualizer
moment,18.491,5.84,26.7,5.04,4.59,,95.62,91.38,,,Visualizer
moment,18.762,5.85,28.0,5.01,4.49,,95.42,91.4,,,Visualizer
moment,18.986,5.94,29.0,4.81,4.59,,95.35,91.54,,,Visualizer
moment,19.257,5.64,30.0,4.49,4.59,,95.14,91.6,,,Visualizer
moment,19.527,5.02,31.4,4.14,4.49,,94.76,91.63,,,Visualizer
moment,19.751,4.47,32.3,3.81,4.49,,94.07,91.71,,,Visualizer
moment,20.022,3.99,33.3,3.47,4.11,,93.26,91.79,,,Visualizer
moment,20.248,3.6,34.0,3.16,3.82,,92.41,91.82,,,Visualizer
moment,20.516,3.29,34.7,2.94,3.54,,91.73,91.79,,,Visualizer
moment,20.742,3.07,35.6,2.74,3.15,,91.03,91.86,,,Visualizer
moment,21.011,2.94,36.1,2.58,2.96,,90.39,91.91,,,Visualizer
moment,21.285,2.82,36.9,2.48,2.77,,89.86,91.91,,,Visualizer
moment,21.507,2.73,37.4,2.39,2.58,,89.59,91.89,,,Visualizer
moment,21.776,2.66,38.2,2.31,2.48,,89.23,91.92,,,Visualizer
moment,22.001,2.64,38.5,2.28,2.58,,89.06,91.94,,,Visualizer
moment,22.271,2.58,39.2,2.26,2.39,,88.83,91.81,,,Visualizer
moment,22.496,2.55,39.9,2.21,2.39,,88.73,91.82,,,Visualizer
moment,22.781,2.54,40.4,2.23,2.29,,88.83,91.83,,,Visualizer
