information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.524,3.01,2.13,0.5,0.28,,87.7,88.44,,,Visualizer
moment,12.769,3.07,2.44,0.49,0.51,,87.4,88.46,,,Visualizer
moment,13.012,3.06,2.43,0.43,0.38,,87.24,88.44,,,Visualizer
moment,13.254,2.98,2.49,0.41,0.54,,86.98,88.39,,,Visualizer
moment,13.557,2.98,2.66,0.44,0.56,,86.85,88.37,,,Visualizer
moment,13.794,2.97,2.73,0.47,0.31,,86.81,88.32,,,Visualizer
moment,14.034,2.99,2.92,0.49,0.52,,86.71,88.3,,,Visualizer
moment,14.28,3.0,3.11,0.5,0.58,,86.55,88.23,,,Visualizer
moment,14.523,2.99,3.21,0.52,0.53,,86.42,88.21,,,Visualizer
moment,14.766,3.0,3.34,0.52,0.36,,86.23,88.2,,,Visualizer
moment,15.01,3.0,3.5,0.54,0.62,,86.04,88.22,,,Visualizer
moment,15.254,3.0,3.62,0.55,0.54,,86.07,88.23,,,Visualizer
moment,15.548,3.0,3.89,0.55,0.72,,85.84,88.26,,,Visualizer
moment,15.848,2.99,3.86,0.58,0.55,,85.64,88.12,,,Visualizer
moment,16.034,3.0,4.1,0.58,0.49,,85.55,88.17,,,Visualizer
moment,16.278,3.01,4.4,0.69,0.77,,85.42,88.17,,,Visualizer
moment,16.534,3.27,4.35,1.01,0.5,,84.96,88.13,,,Visualizer
moment,16.765,3.86,4.65,1.33,0.6,,84.64,88.09,,,Visualizer
moment,17.009,4.44,4.75,1.75,0.67,,84.22,88.13,,,Visualizer
moment,17.302,5.28,5.29,1.97,0.95,,84.16,88.19,,,Visualizer
moment,17.545,5.97,5.47,2.1,1.03,,84.03,88.22,,,Visualizer
moment,17.789,6.56,5.79,2.22,1.21,,84.29,88.18,,,Visualizer
moment,18.033,7.01,6.35,2.29,1.5,,84.38,88.17,,,Visualizer
moment,18.277,7.33,6.77,2.37,1.58,,84.77,88.26,,,Visualizer
moment,18.523,7.72,7.33,2.42,1.82,,85.16,88.2,,,Visualizer
moment,18.765,8.03,7.65,2.4,1.82,,85.42,88.18,,,Visualizer
moment,19.009,8.16,8.05,2.42,1.81,,85.84,88.15,,,Visualizer
moment,19.251,8.36,8.68,2.39,2.04,,86.07,88.12,,,Visualizer
moment,19.551,8.48,9.19,2.43,1.98,,86.23,88.11,,,Visualizer
moment,19.789,8.6,9.8,2.43,2.09,,86.42,88.0,,,Visualizer
moment,20.032,8.7,10.31,2.41,2.15,,86.68,87.95,,,Visualizer
moment,20.275,8.74,10.83,2.41,2.17,,86.71,87.91,,,Visualizer
moment,20.52,8.73,11.4,2.42,2.36,,86.65,87.88,,,Visualizer
moment,20.763,8.8,12.01,2.43,2.36,,86.59,87.93,,,Visualizer
moment,21.007,8.85,12.79,2.43,2.39,,86.55,87.91,,,Visualizer
moment,21.25,8.76,13.25,2.47,2.58,,86.59,87.93,,,Visualizer
moment,21.552,8.82,13.94,2.5,2.42,,86.62,87.88,,,Visualizer
moment,21.786,8.81,14.61,2.51,2.5,,86.68,87.85,,,Visualizer
moment,22.031,8.82,15.31,2.52,2.42,,86.55,87.91,,,Visualizer
moment,22.273,8.8,15.78,2.53,2.47,,86.52,87.88,,,Visualizer
moment,22.519,8.73,16.45,2.56,2.45,,86.71,87.94,,,Visualizer
moment,22.764,8.78,16.95,2.56,2.49,,86.62,87.85,,,Visualizer
moment,23.005,8.72,17.66,2.58,2.5,,86.65,87.9,,,Visualizer
moment,23.249,8.64,18.5,2.62,2.59,,86.85,87.93,,,Visualizer
moment,23.547,8.68,18.94,2.66,2.65,,86.88,87.92,,,Visualizer
moment,23.785,8.71,19.64,2.69,2.6,,86.98,87.87,,,Visualizer
moment,24.029,8.71,20.37,2.67,2.6,,87.04,87.92,,,Visualizer
moment,24.274,8.65,20.89,2.66,2.55,,87.14,87.97,,,Visualizer
moment,24.518,8.53,21.6,2.71,2.59,,87.24,87.85,,,Visualizer
moment,24.76,8.62,22.15,2.71,2.67,,87.34,87.82,,,Visualizer
moment,25.004,8.54,22.89,2.72,2.69,,87.43,87.84,,,Visualizer
moment,25.318,8.56,23.54,2.71,2.58,,87.43,87.84,,,Visualizer
moment,25.54,8.54,24.33,2.69,2.65,,87.4,87.86,,,Visualizer
moment,25.784,8.48,24.86,2.74,2.57,,87.53,87.91,,,Visualizer
moment,26.028,8.5,25.61,2.73,2.63,,87.53,87.89,,,Visualizer
moment,26.273,8.44,26.39,2.72,2.76,,87.6,87.83,,,Visualizer
moment,26.517,8.36,26.83,2.74,2.66,,87.7,87.82,,,Visualizer
moment,26.76,8.37,27.6,2.75,2.65,,87.53,87.75,,,Visualizer
moment,27.002,8.39,28.12,2.75,2.67,,87.73,87.87,,,Visualizer
moment,27.247,8.33,28.85,2.76,2.62,,87.73,87.85,,,Visualizer
moment,27.547,8.32,29.56,2.75,2.63,,87.7,87.93,,,Visualizer
moment,27.783,8.21,30.36,2.77,2.73,,87.66,87.85,,,Visualizer
moment,28.048,8.26,30.9,2.77,2.75,,87.6,87.78,,,Visualizer
