information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.455,7.79,20.5,1.98,2.91,,99.82,93.36,,,Visualizer
moment,26.68,7.74,20.94,1.99,2.73,,99.86,93.48,,,Visualizer
moment,26.859,7.76,21.81,1.99,2.82,,99.82,93.57,,,Visualizer
moment,27.085,7.75,22.37,2.01,2.87,,99.79,93.66,,,Visualizer
moment,27.311,7.69,22.86,2.06,2.79,,99.82,93.74,,,Visualizer
moment,27.489,7.72,23.2,2.09,2.84,,99.72,93.75,,,Visualizer
moment,27.715,7.67,24.02,2.11,2.95,,99.64,93.8,,,Visualizer
moment,27.941,7.65,24.47,2.14,2.8,,99.68,93.87,,,Visualizer
moment,28.119,7.64,25.07,2.13,2.84,,99.68,93.92,,,Visualizer
moment,28.344,7.6,25.95,2.16,2.89,,99.36,94.14,,,Visualizer
moment,28.524,7.63,26.52,2.13,2.87,,99.39,94.22,,,Visualizer
moment,28.75,7.57,26.81,2.17,2.94,,99.25,94.16,,,Visualizer
moment,28.975,7.54,27.67,2.14,3.09,,99.18,94.29,,,Visualizer
moment,29.155,7.52,28.18,2.17,2.91,,99.04,94.31,,,Visualizer
moment,29.379,7.54,28.87,2.18,3.07,,98.93,94.33,,,Visualizer
moment,29.605,7.52,29.62,2.15,2.96,,98.9,94.4,,,Visualizer
moment,29.785,7.47,30.25,2.15,3.02,,98.82,94.45,,,Visualizer
moment,30.01,7.43,30.86,2.17,3.02,,98.72,94.46,,,Visualizer
moment,30.189,7.49,31.37,2.18,3.08,,98.61,94.52,,,Visualizer
moment,30.415,7.4,32.0,2.19,3.0,,98.51,94.53,,,Visualizer
moment,30.639,7.42,32.79,2.18,3.0,,98.3,94.6,,,Visualizer
moment,30.819,7.35,33.1,2.21,3.0,,98.15,94.65,,,Visualizer
moment,31.044,7.38,33.99,2.19,3.03,,97.94,94.58,,,Visualizer
moment,31.316,7.36,34.53,2.22,3.03,,97.73,94.67,,,Visualizer
moment,31.449,7.36,35.12,2.23,2.96,,97.59,94.67,,,Visualizer
moment,31.675,7.29,35.62,2.21,2.98,,97.34,94.68,,,Visualizer
moment,31.899,7.26,36.5,2.2,2.99,,97.34,94.73,,,Visualizer
moment,32.079,7.26,37.11,2.2,3.01,,97.1,94.66,,,Visualizer
moment,32.305,7.24,37.67,2.22,3.02,,97.1,94.66,,,Visualizer
moment,32.484,7.26,38.25,2.24,3.02,,96.93,94.66,,,Visualizer
moment,32.71,7.23,38.85,2.25,3.05,,96.82,94.63,,,Visualizer
moment,32.936,7.22,39.68,2.22,3.1,,96.61,94.61,,,Visualizer
moment,33.115,7.15,40.26,2.2,2.97,,96.51,94.63,,,Visualizer
moment,33.339,7.09,40.86,2.2,3.04,,96.23,94.65,,,Visualizer
moment,33.564,7.13,41.73,2.19,3.03,,96.27,94.62,,,Visualizer
moment,33.744,7.13,42.0,2.16,2.99,,96.09,94.66,,,Visualizer
moment,33.969,7.05,42.6,2.21,3.07,,95.85,94.65,,,Visualizer
moment,34.149,7.11,43.06,2.22,2.95,,95.78,94.59,,,Visualizer
