information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,2.95,2.31,5.59,2.04,,96.22,94.87,,,Visualizer
moment,6.481,2.67,2.53,4.54,1.74,,96.29,94.92,,,Visualizer
moment,6.706,2.35,2.98,3.57,1.97,,96.16,95.02,,,Visualizer
moment,6.929,2.11,3.14,3.0,1.73,,96.12,95.02,,,Visualizer
moment,7.109,2.02,3.31,2.37,1.68,,96.22,95.15,,,Visualizer
moment,7.334,1.81,3.59,1.85,1.09,,96.16,95.2,,,Visualizer
moment,7.559,1.66,3.89,1.44,1.22,,96.12,95.18,,,Visualizer
moment,7.738,1.57,4.02,1.12,1.07,,96.22,95.22,,,Visualizer
moment,7.964,1.46,4.02,0.87,0.91,,96.16,95.19,,,Visualizer
moment,8.143,1.37,4.34,0.68,0.9,,96.05,95.15,,,Visualizer
moment,8.369,1.32,4.39,0.53,0.83,,96.16,95.19,,,Visualizer
moment,8.594,1.26,4.58,0.41,0.58,,96.02,95.18,,,Visualizer
moment,8.774,1.2,4.61,0.32,0.59,,96.12,95.18,,,Visualizer
moment,9.003,1.16,4.88,0.25,0.71,,95.98,95.03,,,Visualizer
moment,9.224,1.12,4.88,0.19,0.54,,96.09,95.06,,,Visualizer
moment,9.404,1.09,4.96,0.15,0.58,,96.02,95.03,,,Visualizer
moment,9.629,1.06,5.27,0.12,0.68,,95.95,94.95,,,Visualizer
moment,9.808,1.03,5.37,0.22,0.64,,95.91,94.92,,,Visualizer
moment,10.034,1.08,5.38,0.21,0.53,,95.88,94.88,,,Visualizer
moment,10.259,1.02,5.4,0.17,0.45,,95.81,94.83,,,Visualizer
moment,10.439,0.99,5.42,0.13,0.46,,95.95,94.76,,,Visualizer
moment,10.674,0.97,5.45,0.1,0.19,,95.77,94.79,,,Visualizer
moment,10.892,0.94,5.77,0.08,0.4,,95.77,94.78,,,Visualizer
moment,11.069,0.92,5.82,0.06,0.45,,95.81,94.74,,,Visualizer
moment,11.294,0.94,5.88,0.28,0.49,,95.7,94.72,,,Visualizer
moment,11.473,1.03,6.12,0.56,0.72,,95.57,94.63,,,Visualizer
moment,11.749,1.13,6.15,0.87,0.41,,95.29,94.58,,,Visualizer
moment,11.924,1.3,6.19,1.29,0.41,,95.05,94.55,,,Visualizer
moment,12.103,1.49,6.23,1.84,0.4,,94.74,94.59,,,Visualizer
moment,12.329,1.72,6.5,2.42,0.64,,94.26,94.64,,,Visualizer
moment,12.553,2.09,6.5,2.91,0.4,,93.99,94.66,,,Visualizer
moment,12.735,2.48,6.74,3.32,0.61,,93.78,94.66,,,Visualizer
moment,13.004,2.93,6.97,3.45,0.78,,93.78,94.66,,,Visualizer
moment,13.184,3.24,7.09,3.41,0.89,,94.02,94.75,,,Visualizer
moment,13.363,3.48,7.49,3.31,1.02,,94.29,94.7,,,Visualizer
moment,13.589,3.8,7.78,3.31,1.1,,94.57,94.64,,,Visualizer
moment,13.769,4.1,8.26,3.28,1.56,,94.91,94.68,,,Visualizer
moment,13.994,4.44,8.69,3.24,1.78,,95.29,94.64,,,Visualizer
moment,14.309,4.69,9.41,3.25,1.98,,95.39,94.57,,,Visualizer
moment,14.412,4.96,9.79,3.24,2.16,,95.57,94.61,,,Visualizer
moment,14.624,5.21,10.25,3.21,2.28,,95.5,94.68,,,Visualizer
moment,14.849,5.36,10.71,3.16,2.27,,95.32,94.66,,,Visualizer
moment,15.029,5.5,11.14,3.08,2.5,,95.05,94.67,,,Visualizer
moment,15.257,5.66,11.75,3.01,2.72,,94.91,94.75,,,Visualizer
moment,15.433,5.74,12.41,2.9,2.7,,94.67,94.73,,,Visualizer
moment,15.659,5.76,12.91,2.85,2.75,,94.5,94.71,,,Visualizer
moment,15.886,5.88,13.52,2.78,2.6,,94.33,94.82,,,Visualizer
moment,16.064,5.91,14.29,2.69,2.9,,94.23,94.83,,,Visualizer
moment,16.292,5.92,14.79,2.66,2.73,,93.99,94.79,,,Visualizer
moment,16.514,5.98,15.37,2.61,2.86,,94.05,94.76,,,Visualizer
moment,16.693,5.99,15.76,2.54,2.56,,93.92,94.79,,,Visualizer
moment,16.918,6.02,16.41,2.5,2.98,,93.78,94.75,,,Visualizer
moment,17.151,6.01,17.06,2.5,2.62,,93.89,94.75,,,Visualizer
moment,17.327,6.11,17.63,2.47,2.64,,93.71,94.76,,,Visualizer
moment,17.549,6.14,18.0,2.42,2.49,,93.58,94.64,,,Visualizer
moment,17.728,6.16,18.38,2.4,2.7,,93.75,94.63,,,Visualizer
moment,17.954,6.15,19.1,2.38,2.63,,93.64,94.63,,,Visualizer
moment,18.18,6.13,19.62,2.36,2.64,,93.58,94.6,,,Visualizer
moment,18.359,6.14,20.17,2.32,2.62,,93.58,94.6,,,Visualizer
moment,18.592,6.15,20.89,2.31,2.59,,93.54,94.52,,,Visualizer
moment,18.809,6.14,21.3,2.26,2.52,,93.41,94.47,,,Visualizer
moment,18.989,6.11,21.77,2.26,2.47,,93.51,94.45,,,Visualizer
moment,19.214,6.11,22.24,2.24,2.43,,93.54,94.46,,,Visualizer
moment,19.439,6.11,22.72,2.2,2.44,,93.41,94.46,,,Visualizer
moment,19.619,6.03,23.16,2.22,2.34,,93.27,94.38,,,Visualizer
moment,19.844,6.08,23.64,2.15,2.41,,93.27,94.35,,,Visualizer
moment,20.023,6.02,24.03,2.13,2.33,,93.34,94.32,,,Visualizer
moment,20.249,5.99,24.54,2.13,2.37,,93.2,94.32,,,Visualizer
moment,20.474,6.01,25.15,2.12,2.3,,93.27,94.35,,,Visualizer
moment,20.706,5.97,25.7,2.11,2.38,,93.27,94.25,,,Visualizer
moment,20.879,5.95,26.04,2.07,2.27,,93.27,94.22,,,Visualizer
moment,21.104,5.87,26.52,2.07,2.32,,93.24,94.21,,,Visualizer
moment,21.284,5.92,26.85,2.06,2.13,,93.1,94.23,,,Visualizer
moment,21.513,5.95,27.55,2.03,2.17,,93.04,94.19,,,Visualizer
moment,21.688,5.87,27.66,2.02,2.02,,93.2,94.1,,,Visualizer
moment,21.959,5.82,28.36,1.99,2.19,,93.07,94.12,,,Visualizer
moment,22.139,5.83,28.81,1.98,2.18,,93.07,94.13,,,Visualizer
moment,22.319,5.82,29.15,1.96,2.16,,93.0,94.1,,,Visualizer
moment,22.548,5.77,29.56,1.92,2.07,,93.04,93.97,,,Visualizer
moment,22.777,5.73,30.1,1.93,2.03,,92.9,93.98,,,Visualizer
moment,22.949,5.73,30.33,1.92,2.03,,93.04,94.02,,,Visualizer
moment,23.265,5.7,30.98,1.93,2.03,,93.04,94.0,,,Visualizer
moment,23.383,5.69,31.16,1.91,2.07,,92.97,93.95,,,Visualizer
moment,23.579,5.63,31.72,1.87,2.01,,92.8,93.94,,,Visualizer
moment,23.804,5.6,32.1,1.89,2.06,,92.8,93.91,,,Visualizer
moment,23.983,5.6,32.47,1.88,2.0,,92.8,93.84,,,Visualizer
moment,24.21,5.59,32.91,1.88,1.99,,92.83,93.84,,,Visualizer
moment,24.434,5.59,33.42,1.86,1.91,,92.66,93.92,,,Visualizer
moment,24.614,5.53,33.66,1.83,2.0,,92.7,93.86,,,Visualizer
