information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,4.53,8.4,4.2,4.02,,82.6,83.72,,,Visualizer
moment,7.108,3.77,8.8,3.41,3.93,,82.28,83.69,,,Visualizer
moment,7.334,2.95,9.5,2.74,3.84,,82.21,83.67,,,Visualizer
moment,7.562,2.37,9.9,2.17,3.2,,82.31,83.67,,,Visualizer
moment,7.742,2.07,10.4,1.95,3.11,,82.18,83.62,,,Visualizer
moment,7.966,2.06,10.8,2.03,2.47,,82.05,83.56,,,Visualizer
moment,8.145,2.33,11.1,2.24,2.1,,81.7,83.64,,,Visualizer
moment,8.369,2.67,11.3,2.44,1.92,,81.03,83.5,,,Visualizer
moment,8.594,3.05,11.7,2.6,1.83,,80.36,83.46,,,Visualizer
moment,8.774,3.33,12.5,2.74,1.92,,79.56,83.51,,,Visualizer
moment,8.999,3.61,12.8,2.85,2.1,,78.7,83.46,,,Visualizer
moment,9.224,3.8,13.8,2.91,2.47,,78.29,83.39,,,Visualizer
moment,9.406,3.92,14.2,3.03,2.65,,77.88,83.34,,,Visualizer
moment,9.63,4.0,14.6,3.17,2.83,,77.55,83.31,,,Visualizer
moment,9.854,4.16,15.0,3.18,3.02,,77.43,83.23,,,Visualizer
moment,10.037,4.11,16.7,3.3,3.57,,77.18,83.14,,,Visualizer
moment,10.26,4.09,17.1,3.37,3.66,,77.02,83.06,,,Visualizer
moment,10.441,4.04,18.5,3.52,3.93,,76.89,82.9,,,Visualizer
moment,10.665,4.05,19.0,3.65,4.02,,76.79,82.71,,,Visualizer
moment,10.889,4.01,20.3,3.64,4.11,,76.54,82.57,,,Visualizer
moment,11.069,3.9,21.3,3.68,4.21,,76.22,82.4,,,Visualizer
moment,11.295,3.84,21.7,3.67,4.21,,75.68,82.28,,,Visualizer
moment,11.52,3.75,23.1,3.71,4.21,,75.01,82.09,,,Visualizer
moment,11.699,3.71,23.6,3.69,4.21,,74.37,81.94,,,Visualizer
moment,11.925,3.67,24.5,3.71,4.3,,73.82,81.77,,,Visualizer
moment,12.106,3.59,25.4,3.71,4.21,,73.25,81.63,,,Visualizer
moment,12.329,3.57,26.3,3.76,4.2,,72.83,81.51,,,Visualizer
moment,12.554,3.54,26.8,3.73,4.2,,72.57,81.29,,,Visualizer
moment,12.736,3.47,28.2,3.69,4.21,,72.45,81.11,,,Visualizer
moment,12.959,3.43,28.6,3.74,4.2,,72.38,80.95,,,Visualizer
moment,13.184,3.44,29.9,3.7,4.11,,72.35,80.7,,,Visualizer
moment,13.366,3.39,30.9,3.74,4.21,,72.32,80.54,,,Visualizer
moment,13.589,3.39,31.3,3.76,4.11,,72.19,80.4,,,Visualizer
moment,13.769,3.4,32.7,3.77,4.11,,72.32,80.2,,,Visualizer
moment,13.995,3.33,33.1,3.77,4.11,,72.22,80.05,,,Visualizer
moment,14.218,3.34,34.5,3.75,4.21,,72.22,79.88,,,Visualizer
moment,14.399,3.32,34.9,3.72,4.11,,72.19,79.71,,,Visualizer
moment,14.627,3.26,35.7,3.76,4.02,,72.03,79.57,,,Visualizer
moment,14.85,3.28,36.6,3.73,4.02,,72.0,79.35,,,Visualizer
moment,15.03,3.27,37.5,3.73,4.02,,72.0,79.19,,,Visualizer
moment,15.256,3.27,37.9,3.72,3.93,,71.93,79.15,,,Visualizer
moment,15.479,3.28,39.3,3.73,4.02,,71.8,79.0,,,Visualizer
