information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.822,0.15,7.54,0.19,1.19,,84.38,85.36,,,Visualizer
moment,13.064,0.13,7.46,0.15,0.89,,84.5,85.34,,,Visualizer
moment,13.258,0.12,7.77,0.11,1.07,,84.54,85.32,,,Visualizer
moment,13.453,0.11,7.93,0.09,1.21,,84.6,85.36,,,Visualizer
moment,13.698,0.09,8.16,0.1,0.84,,84.63,85.31,,,Visualizer
moment,13.896,0.09,8.33,0.19,0.76,,84.7,85.3,,,Visualizer
moment,14.088,0.08,8.68,0.15,0.97,,84.73,85.26,,,Visualizer
moment,14.283,0.07,8.7,0.12,0.9,,84.6,85.36,,,Visualizer
moment,14.526,0.07,9.0,0.09,1.03,,84.82,85.3,,,Visualizer
moment,14.721,0.07,9.21,0.07,0.93,,84.63,85.23,,,Visualizer
moment,14.916,0.07,9.27,0.18,0.91,,84.73,85.24,,,Visualizer
moment,15.161,0.06,9.55,0.17,0.95,,84.76,85.27,,,Visualizer
moment,15.363,0.06,9.63,0.13,0.61,,84.76,85.21,,,Visualizer
moment,15.561,0.05,9.95,0.1,0.91,,84.86,85.25,,,Visualizer
moment,15.745,0.05,9.88,0.08,0.8,,84.7,85.16,,,Visualizer
moment,15.99,0.06,9.97,0.11,0.68,,84.86,85.15,,,Visualizer
moment,16.184,0.05,10.33,0.18,0.68,,84.82,85.2,,,Visualizer
moment,16.384,0.05,10.44,0.15,0.8,,84.89,85.22,,,Visualizer
moment,16.575,0.05,10.45,0.12,0.61,,84.82,85.23,,,Visualizer
moment,16.819,0.04,10.79,0.09,0.88,,84.86,85.22,,,Visualizer
moment,17.018,0.04,10.99,0.07,0.98,,84.82,85.19,,,Visualizer
moment,17.209,0.04,11.0,0.19,0.73,,84.79,85.14,,,Visualizer
moment,17.451,0.04,11.0,0.16,0.54,,84.82,85.17,,,Visualizer
moment,17.646,0.04,11.2,0.13,0.72,,84.82,85.12,,,Visualizer
moment,17.855,0.03,11.41,0.1,0.6,,84.86,85.14,,,Visualizer
moment,18.039,0.04,11.59,0.08,0.57,,84.79,85.12,,,Visualizer
moment,18.281,0.04,11.6,0.18,0.58,,84.76,85.13,,,Visualizer
moment,18.475,0.03,11.64,0.18,0.62,,84.82,85.06,,,Visualizer
moment,18.672,0.03,11.84,0.3,0.62,,84.79,85.12,,,Visualizer
moment,18.867,0.03,12.08,0.26,0.65,,84.89,85.18,,,Visualizer
moment,19.109,0.03,12.07,0.2,0.5,,84.82,85.16,,,Visualizer
moment,19.305,0.03,12.29,0.16,0.65,,84.86,85.09,,,Visualizer
moment,19.5,0.03,12.33,0.12,0.67,,84.89,85.05,,,Visualizer
moment,19.743,0.03,12.43,0.1,0.57,,84.86,85.09,,,Visualizer
moment,19.94,0.03,12.69,0.21,0.6,,84.86,85.1,,,Visualizer
moment,20.135,0.03,12.79,0.18,0.7,,84.82,85.12,,,Visualizer
moment,20.328,0.03,12.8,0.14,0.7,,84.79,85.07,,,Visualizer
moment,20.571,0.03,12.83,0.11,0.48,,84.7,85.09,,,Visualizer
moment,20.766,0.03,13.22,0.08,0.74,,84.7,85.06,,,Visualizer
moment,20.963,0.03,13.2,0.15,0.49,,84.66,85.03,,,Visualizer
moment,21.157,0.03,13.2,0.18,0.45,,84.82,85.04,,,Visualizer
moment,21.4,0.03,13.39,0.15,0.57,,84.73,85.07,,,Visualizer
moment,21.596,0.03,13.48,0.12,0.44,,84.63,85.05,,,Visualizer
moment,21.792,0.03,13.47,0.09,0.33,,84.6,85.05,,,Visualizer
moment,22.036,0.03,13.5,0.07,0.3,,84.73,85.07,,,Visualizer
moment,22.229,0.03,13.75,0.17,0.52,,84.63,85.1,,,Visualizer
moment,22.425,0.03,14.04,0.17,0.59,,84.66,85.04,,,Visualizer
moment,22.623,0.03,13.95,0.14,0.44,,84.63,85.07,,,Visualizer
moment,22.864,0.03,14.18,0.11,0.69,,84.66,85.04,,,Visualizer
moment,23.059,0.03,14.24,0.08,0.56,,84.7,85.01,,,Visualizer
moment,23.253,0.03,14.24,0.1,0.5,,84.6,84.97,,,Visualizer
moment,23.45,0.03,14.41,0.19,0.52,,84.7,84.99,,,Visualizer
moment,23.693,0.03,14.42,0.15,0.45,,84.63,85.0,,,Visualizer
moment,23.888,0.03,14.45,0.12,0.26,,84.6,84.97,,,Visualizer
moment,24.082,0.03,14.47,0.09,0.27,,84.6,84.89,,,Visualizer
moment,24.325,0.03,14.65,0.07,0.4,,84.6,84.88,,,Visualizer
moment,24.52,0.03,14.73,0.18,0.31,,84.66,84.97,,,Visualizer
moment,24.717,0.03,14.9,0.17,0.46,,84.6,84.9,,,Visualizer
moment,24.915,0.03,14.93,0.14,0.46,,84.54,84.9,,,Visualizer
moment,25.155,0.02,15.01,0.11,0.52,,84.66,84.9,,,Visualizer
moment,25.353,0.02,15.01,0.08,0.35,,84.6,84.87,,,Visualizer
moment,25.544,0.02,15.18,0.06,0.43,,84.44,84.86,,,Visualizer
moment,25.74,0.02,15.25,0.18,0.34,,84.47,84.9,,,Visualizer
moment,25.984,0.02,15.21,0.16,0.27,,84.54,84.88,,,Visualizer
moment,26.179,0.03,15.24,0.13,0.22,,84.47,84.9,,,Visualizer
moment,26.373,0.03,15.46,0.1,0.43,,84.44,84.9,,,Visualizer
moment,26.617,0.03,15.59,0.08,0.4,,84.38,84.86,,,Visualizer
moment,26.814,0.02,15.57,0.16,0.31,,84.34,84.87,,,Visualizer
moment,27.008,0.02,15.59,0.18,0.37,,84.28,84.84,,,Visualizer
moment,27.203,0.02,15.61,0.14,0.36,,84.34,84.85,,,Visualizer
moment,27.446,0.02,15.82,0.11,0.35,,84.18,84.91,,,Visualizer
moment,27.715,0.02,15.87,0.09,0.28,,84.15,84.81,,,Visualizer
moment,27.851,0.02,15.88,0.07,0.29,,84.11,84.88,,,Visualizer
moment,28.08,0.02,16.05,0.19,0.43,,84.08,84.8,,,Visualizer
moment,28.276,0.02,16.0,0.16,0.37,,84.02,84.77,,,Visualizer
moment,28.471,0.02,16.01,0.13,0.17,,84.08,84.79,,,Visualizer
moment,28.687,0.02,16.0,0.1,0.14,,84.11,84.77,,,Visualizer
moment,28.908,0.02,16.21,0.08,0.32,,84.11,84.74,,,Visualizer
moment,29.104,0.02,16.23,0.14,0.17,,84.05,84.8,,,Visualizer
moment,29.299,0.02,16.23,0.18,0.2,,84.08,84.75,,,Visualizer
moment,29.494,0.02,16.27,0.15,0.26,,83.98,84.73,,,Visualizer
moment,29.739,0.02,16.41,0.11,0.4,,84.11,84.72,,,Visualizer
moment,29.933,0.02,16.46,0.09,0.27,,84.08,84.76,,,Visualizer
moment,30.129,0.02,16.45,0.07,0.17,,84.15,84.75,,,Visualizer
moment,30.371,0.02,16.46,0.18,0.22,,84.11,84.7,,,Visualizer
moment,30.568,0.02,16.69,0.17,0.41,,84.11,84.67,,,Visualizer
moment,30.762,0.02,16.58,0.13,0.16,,84.05,84.66,,,Visualizer
moment,30.958,0.02,16.59,0.1,0.13,,84.15,84.63,,,Visualizer
moment,31.201,0.03,16.6,0.08,0.14,,84.05,84.66,,,Visualizer
moment,31.396,0.02,16.62,0.11,0.15,,84.02,84.65,,,Visualizer
moment,31.592,0.02,16.64,0.18,-0.05,,84.02,84.65,,,Visualizer
moment,31.787,0.02,16.85,0.15,0.26,,83.95,84.69,,,Visualizer
moment,32.03,0.02,16.83,0.12,0.23,,83.86,84.58,,,Visualizer
moment,32.223,0.02,16.84,0.09,0.23,,83.76,84.57,,,Visualizer
moment,32.42,0.02,17.01,0.07,0.38,,83.82,84.62,,,Visualizer
moment,32.662,0.02,16.96,0.18,0.31,,83.95,84.55,,,Visualizer
moment,32.857,0.02,16.98,0.17,0.13,,83.89,84.53,,,Visualizer
moment,33.052,0.02,17.11,0.13,0.27,,83.89,84.55,,,Visualizer
moment,33.248,0.02,17.03,0.1,0.18,,83.79,84.54,,,Visualizer
moment,33.491,0.02,17.06,0.08,0.05,,83.76,84.58,,,Visualizer
moment,33.686,0.02,17.32,0.06,0.35,,83.92,84.53,,,Visualizer
moment,33.883,0.02,17.24,0.19,0.25,,83.89,84.48,,,Visualizer
moment,34.078,0.02,17.23,0.16,0.12,,83.89,84.54,,,Visualizer
moment,34.32,0.02,17.24,0.12,0.2,,83.89,84.49,,,Visualizer
moment,34.517,0.02,17.39,0.1,0.32,,83.92,84.46,,,Visualizer
moment,34.71,0.02,17.43,0.07,0.11,,83.89,84.44,,,Visualizer
moment,34.955,0.02,17.45,0.19,0.2,,83.92,84.47,,,Visualizer
moment,35.151,0.02,17.47,0.17,0.23,,83.89,84.47,,,Visualizer
moment,35.344,0.02,17.62,0.13,0.19,,83.89,84.41,,,Visualizer
moment,35.54,0.02,17.62,0.1,0.22,,83.89,84.39,,,Visualizer
moment,35.784,0.02,17.65,0.08,0.21,,83.92,84.46,,,Visualizer
moment,35.979,0.02,17.69,0.06,0.22,,83.86,84.39,,,Visualizer
moment,36.174,0.03,17.69,0.18,0.22,,83.95,84.39,,,Visualizer
moment,36.37,0.02,17.71,0.16,0.23,,83.98,84.4,,,Visualizer
moment,36.611,0.02,17.72,0.13,0.1,,83.92,84.36,,,Visualizer
moment,36.808,0.02,17.74,0.1,0.08,,83.89,84.38,,,Visualizer
moment,37.003,0.02,17.75,0.08,0.06,,83.95,84.42,,,Visualizer
moment,37.245,0.02,17.75,0.15,0.06,,83.95,84.36,,,Visualizer
moment,37.441,0.02,17.98,0.18,0.25,,83.95,84.31,,,Visualizer
moment,37.636,0.02,17.97,0.14,0.23,,83.95,84.25,,,Visualizer
moment,37.832,0.02,17.98,0.11,0.23,,83.89,84.3,,,Visualizer
moment,38.076,0.02,17.99,0.09,0.24,,83.92,84.38,,,Visualizer
moment,38.271,0.02,18.0,0.07,0.23,,83.92,84.31,,,Visualizer
moment,38.465,0.02,18.0,0.19,0.02,,83.86,84.26,,,Visualizer
moment,38.661,0.02,18.02,0.16,0.05,,83.82,84.24,,,Visualizer
moment,38.904,0.02,18.02,0.13,0.05,,83.82,84.23,,,Visualizer
moment,39.098,0.02,18.03,0.1,0.04,,83.82,84.23,,,Visualizer
moment,39.338,0.02,18.04,0.08,0.04,,83.76,84.25,,,Visualizer
moment,39.538,0.02,18.05,0.14,0.05,,83.79,84.19,,,Visualizer
moment,39.733,0.02,18.07,0.18,0.05,,83.95,84.22,,,Visualizer
moment,39.927,0.02,18.08,0.15,0.06,,83.82,84.24,,,Visualizer
moment,40.123,0.02,18.09,0.11,0.06,,83.82,84.18,,,Visualizer
moment,40.367,0.02,18.19,0.09,0.14,,83.86,84.16,,,Visualizer
moment,40.562,0.02,18.2,0.07,0.14,,83.92,84.16,,,Visualizer
moment,40.756,0.02,18.2,0.19,0.13,,83.86,84.15,,,Visualizer
moment,40.951,0.02,18.21,0.16,0.14,,83.79,84.11,,,Visualizer
moment,41.195,0.02,18.21,0.13,0.13,,83.76,84.14,,,Visualizer
moment,41.39,0.02,18.23,0.1,0.04,,83.86,84.1,,,Visualizer
moment,41.586,0.02,18.26,0.08,0.06,,83.82,84.09,,,Visualizer
moment,41.828,0.02,18.41,0.13,0.2,,83.82,84.12,,,Visualizer
moment,42.026,0.02,18.41,0.18,0.19,,83.76,84.07,,,Visualizer
moment,42.22,0.02,18.44,0.15,0.21,,83.82,84.05,,,Visualizer
moment,42.413,0.02,18.44,0.11,0.2,,83.86,84.09,,,Visualizer
moment,42.658,0.02,18.46,0.09,0.21,,83.82,84.06,,,Visualizer
moment,42.853,0.02,18.49,0.07,0.03,,83.73,84.06,,,Visualizer
moment,43.051,0.02,18.5,0.18,0.09,,83.76,84.06,,,Visualizer
moment,43.244,0.02,18.51,0.17,0.08,,83.79,84.04,,,Visualizer
moment,43.487,0.02,18.51,0.13,0.07,,83.73,83.99,,,Visualizer
moment,43.682,0.02,18.52,0.1,0.04,,83.76,83.98,,,Visualizer
moment,43.877,0.02,18.53,0.08,0.04,,83.82,83.95,,,Visualizer
moment,44.121,0.02,18.53,0.09,0.03,,83.76,83.96,,,Visualizer
moment,44.316,0.02,18.53,0.18,0.02,,83.79,83.91,,,Visualizer
moment,44.509,0.02,18.55,0.15,0.03,,83.82,83.99,,,Visualizer
moment,44.706,0.02,18.75,0.12,0.22,,83.66,83.98,,,Visualizer
moment,44.95,0.02,18.72,0.09,0.18,,83.6,83.93,,,Visualizer
moment,45.143,0.02,18.72,0.07,0.18,,83.44,83.94,,,Visualizer
moment,45.34,0.02,18.71,0.16,0.17,,83.38,83.88,,,Visualizer
moment,45.536,0.02,18.71,0.17,0.15,,83.12,83.86,,,Visualizer
moment,45.778,0.02,18.71,0.14,-0.04,,83.05,83.87,,,Visualizer
moment,45.974,0.02,18.71,0.11,-0.01,,82.96,83.86,,,Visualizer
moment,46.168,0.02,18.72,0.08,0.0,,82.96,83.81,,,Visualizer
moment,46.411,0.02,18.73,0.07,0.02,,82.89,83.85,,,Visualizer
moment,46.607,0.02,18.75,0.19,0.04,,82.8,83.82,,,Visualizer
moment,46.803,0.02,18.76,0.16,0.05,,82.93,83.72,,,Visualizer
moment,47.015,0.02,18.77,0.13,0.06,,82.86,83.73,,,Visualizer
moment,47.241,0.02,18.87,0.1,0.14,,82.83,83.8,,,Visualizer
moment,47.436,0.02,18.87,0.08,0.14,,82.93,83.8,,,Visualizer
moment,47.631,0.02,18.87,0.16,0.12,,82.96,83.77,,,Visualizer
moment,47.827,0.02,18.89,0.18,0.13,,82.99,83.74,,,Visualizer
moment,48.07,0.02,18.89,0.14,0.12,,82.96,83.77,,,Visualizer
moment,48.265,0.02,18.89,0.11,0.02,,83.02,83.76,,,Visualizer
moment,48.461,0.02,18.9,0.09,0.03,,82.99,83.69,,,Visualizer
moment,48.705,0.03,18.91,0.07,0.04,,83.09,83.69,,,Visualizer
moment,48.898,0.02,18.92,0.19,0.03,,82.99,83.62,,,Visualizer
moment,49.094,0.02,18.93,0.16,0.04,,83.09,83.66,,,Visualizer
moment,49.289,0.02,18.94,0.12,0.05,,83.09,83.68,,,Visualizer
moment,49.532,0.02,19.11,0.1,0.2,,83.02,83.64,,,Visualizer
moment,49.727,0.02,19.21,0.08,0.28,,83.12,83.57,,,Visualizer
moment,49.923,0.02,19.2,0.09,0.27,,83.05,83.54,,,Visualizer
moment,50.119,0.02,19.2,0.18,0.26,,82.99,83.56,,,Visualizer
moment,50.361,0.02,19.19,0.15,0.24,,82.86,83.58,,,Visualizer
moment,50.555,0.02,19.18,0.12,0.02,,82.89,83.55,,,Visualizer
moment,50.75,0.03,19.17,0.09,-0.01,,82.99,83.52,,,Visualizer
moment,50.994,0.02,19.16,0.07,-0.04,,82.99,83.5,,,Visualizer
moment,51.191,0.03,19.33,0.19,0.14,,82.89,83.55,,,Visualizer
moment,51.385,0.02,19.27,0.17,0.09,,82.86,83.54,,,Visualizer
moment,51.581,0.02,19.3,0.13,0.12,,82.93,83.53,,,Visualizer
moment,51.824,0.02,19.28,0.1,0.11,,82.86,83.51,,,Visualizer
moment,52.019,0.02,19.28,0.08,0.12,,82.86,83.46,,,Visualizer
moment,52.213,0.02,19.3,0.13,-0.03,,82.8,83.46,,,Visualizer
moment,52.409,0.02,19.32,0.18,0.05,,82.83,83.47,,,Visualizer
moment,52.653,0.02,19.32,0.15,0.02,,82.8,83.42,,,Visualizer
moment,52.85,0.02,19.32,0.12,0.04,,82.8,83.43,,,Visualizer
moment,53.052,0.02,19.5,0.09,0.21,,82.7,83.49,,,Visualizer
moment,53.287,0.02,19.44,0.07,0.14,,82.7,83.46,,,Visualizer
moment,53.482,0.02,19.45,0.17,0.13,,82.8,83.36,,,Visualizer
moment,53.677,0.02,19.45,0.17,0.13,,82.64,83.37,,,Visualizer
moment,53.872,0.02,19.45,0.14,0.13,,82.73,83.41,,,Visualizer
moment,54.116,0.02,19.45,0.11,-0.05,,82.8,83.39,,,Visualizer
moment,54.311,0.02,19.45,0.08,0.01,,82.7,83.43,,,Visualizer
moment,54.504,0.02,19.44,0.06,-0.01,,82.77,83.36,,,Visualizer
moment,54.716,0.02,19.44,0.19,-0.01,,82.7,83.35,,,Visualizer
moment,54.943,0.02,19.45,0.16,0.0,,82.7,83.36,,,Visualizer
moment,55.14,0.02,19.63,0.12,0.17,,82.61,83.4,,,Visualizer
moment,55.334,0.02,19.6,0.1,0.14,,82.7,83.31,,,Visualizer
moment,55.578,0.02,19.59,0.07,0.14,,82.64,83.31,,,Visualizer
moment,55.773,0.02,19.61,0.17,0.16,,82.67,83.24,,,Visualizer
moment,55.968,0.02,19.6,0.17,0.14,,82.61,83.23,,,Visualizer
moment,56.163,0.02,19.59,0.14,-0.04,,82.7,83.29,,,Visualizer
moment,56.407,0.02,19.59,0.11,-0.01,,82.64,83.21,,,Visualizer
moment,56.603,0.02,19.59,0.08,0.0,,82.51,83.29,,,Visualizer
moment,56.795,0.02,19.59,0.07,-0.02,,82.41,83.24,,,Visualizer
moment,56.996,0.02,19.67,0.19,0.07,,82.38,83.19,,,Visualizer
moment,57.234,0.02,19.65,0.16,0.06,,82.35,83.23,,,Visualizer
moment,57.43,0.02,19.66,0.12,0.07,,82.41,83.22,,,Visualizer
moment,57.654,0.02,19.66,0.1,0.07,,82.25,83.26,,,Visualizer
moment,57.869,0.02,19.83,0.07,0.23,,82.35,83.22,,,Visualizer
moment,58.064,0.02,19.76,0.16,0.09,,82.28,83.22,,,Visualizer
moment,58.26,0.02,19.79,0.18,0.14,,82.09,83.13,,,Visualizer
moment,58.455,0.02,19.8,0.14,0.14,,82.16,83.09,,,Visualizer
moment,58.699,0.02,19.8,0.11,0.14,,82.09,83.11,,,Visualizer
moment,58.894,0.02,19.81,0.09,-0.02,,82.16,83.15,,,Visualizer
moment,59.091,0.02,19.82,0.07,0.06,,82.06,83.1,,,Visualizer
moment,59.314,0.02,19.83,0.19,0.04,,82.03,83.09,,,Visualizer
moment,59.525,0.02,19.85,0.16,0.05,,81.96,83.1,,,Visualizer
moment,59.722,0.02,19.86,0.13,0.06,,81.87,83.1,,,Visualizer
moment,59.917,0.02,19.87,0.1,0.06,,81.87,83.04,,,Visualizer
moment,60.16,0.02,19.87,0.08,0.05,,82.0,83.05,,,Visualizer
moment,60.356,0.02,19.89,0.12,0.06,,82.09,83.02,,,Visualizer
moment,60.55,0.02,20.11,0.18,0.25,,82.06,83.01,,,Visualizer
moment,60.747,0.02,20.19,0.15,0.32,,82.12,83.02,,,Visualizer
moment,60.99,0.02,20.19,0.12,0.31,,82.22,83.08,,,Visualizer
moment,61.184,0.02,20.19,0.09,0.31,,82.09,83.06,,,Visualizer
moment,61.378,0.02,20.2,0.07,0.3,,82.16,83.0,,,Visualizer
moment,61.575,0.02,20.2,0.19,0.09,,82.32,82.95,,,Visualizer
moment,61.819,0.02,20.21,0.17,0.02,,82.19,82.96,,,Visualizer
moment,62.013,0.02,20.21,0.13,0.02,,82.16,82.96,,,Visualizer
moment,62.208,0.02,20.22,0.1,0.03,,82.03,82.94,,,Visualizer
moment,62.452,0.02,20.23,0.08,0.03,,82.03,82.94,,,Visualizer
moment,62.647,0.02,20.23,0.11,0.03,,81.96,82.9,,,Visualizer
moment,62.842,0.02,20.24,0.18,0.03,,81.9,82.92,,,Visualizer
moment,63.048,0.02,20.25,0.15,0.04,,81.87,82.95,,,Visualizer
moment,63.28,0.02,20.46,0.12,0.23,,81.8,82.9,,,Visualizer
moment,63.476,0.02,20.44,0.09,0.2,,81.87,82.92,,,Visualizer
moment,63.671,0.02,20.43,0.07,0.19,,81.83,82.87,,,Visualizer
moment,63.865,0.02,20.42,0.18,0.17,,81.87,82.85,,,Visualizer
moment,64.11,0.02,20.42,0.17,0.16,,81.87,82.84,,,Visualizer
moment,64.305,0.02,20.41,0.13,-0.05,,81.93,82.83,,,Visualizer
moment,64.499,0.02,20.41,0.1,-0.03,,81.87,82.82,,,Visualizer
moment,64.743,0.02,20.42,0.08,-0.01,,81.77,82.83,,,Visualizer
moment,64.938,0.02,20.43,0.12,0.01,,81.87,82.78,,,Visualizer
moment,65.136,0.02,20.44,0.18,0.02,,81.74,82.79,,,Visualizer
moment,65.328,0.02,20.44,0.15,0.03,,81.74,82.71,,,Visualizer
moment,65.573,0.02,20.44,0.12,0.03,,81.77,82.72,,,Visualizer
moment,65.769,0.02,20.46,0.09,0.04,,81.8,82.73,,,Visualizer
moment,65.964,0.02,20.48,0.07,0.05,,81.8,82.71,,,Visualizer
moment,66.158,0.02,20.55,0.17,0.11,,81.8,82.72,,,Visualizer
moment,66.401,0.02,20.59,0.17,0.14,,81.77,82.71,,,Visualizer
moment,66.596,0.02,20.6,0.14,0.15,,81.77,82.71,,,Visualizer
moment,66.791,0.02,20.61,0.11,0.14,,81.87,82.68,,,Visualizer
moment,67.035,0.02,20.61,0.08,0.13,,81.71,82.65,,,Visualizer
moment,67.23,0.02,20.61,0.06,0.06,,81.71,82.6,,,Visualizer
moment,67.426,0.02,20.62,0.18,0.03,,81.74,82.66,,,Visualizer
moment,67.621,0.02,20.62,0.16,0.02,,81.77,82.65,,,Visualizer
moment,67.863,0.02,20.63,0.13,0.02,,81.8,82.64,,,Visualizer
moment,68.059,0.02,20.91,0.1,0.29,,81.67,82.63,,,Visualizer
moment,68.254,0.02,20.8,0.08,0.18,,81.74,82.59,,,Visualizer
moment,68.473,0.02,20.87,0.13,0.24,,81.9,82.52,,,Visualizer
moment,68.693,0.02,21.06,0.18,0.42,,81.8,82.54,,,Visualizer
moment,68.888,0.02,21.01,0.15,0.37,,81.9,82.62,,,Visualizer
moment,69.084,0.02,21.03,0.11,0.12,,81.8,82.52,,,Visualizer
moment,69.326,0.02,21.03,0.09,0.22,,81.83,82.47,,,Visualizer
