information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.731,2.62,0.0,4.98,0.0,,79.9,86.23,,,Visualizer
moment,12.911,2.6,0.0,5.0,0.0,,79.58,86.17,,,Visualizer
moment,13.181,2.56,0.0,5.01,0.0,,79.45,86.11,,,Visualizer
moment,13.317,2.53,0.0,4.99,0.0,,79.48,86.04,,,Visualizer
moment,13.541,2.51,0.0,5.05,0.0,,79.39,85.98,,,Visualizer
moment,13.767,2.49,0.0,5.03,0.0,,79.29,85.82,,,Visualizer
moment,13.947,2.47,0.0,5.01,0.0,,79.23,85.77,,,Visualizer
moment,14.27,2.46,0.0,5.01,0.0,,79.2,85.73,,,Visualizer
moment,14.396,2.44,0.0,4.97,0.0,,79.13,85.61,,,Visualizer
moment,14.576,2.41,0.0,4.94,0.0,,79.07,85.63,,,Visualizer
moment,14.802,2.4,0.0,4.98,0.0,,79.1,85.5,,,Visualizer
moment,14.982,2.38,0.0,5.04,0.0,,79.2,85.42,,,Visualizer
moment,15.21,2.38,0.0,5.04,0.0,,79.13,85.36,,,Visualizer
moment,15.431,2.35,0.0,5.08,0.0,,79.13,85.3,,,Visualizer
moment,15.612,2.33,0.0,5.01,0.0,,79.0,85.23,,,Visualizer
moment,15.882,2.3,0.0,5.05,0.0,,78.97,85.12,,,Visualizer
moment,16.062,2.3,0.0,5.05,0.0,,78.91,85.06,,,Visualizer
moment,16.241,2.3,0.0,5.04,0.0,,78.84,84.95,,,Visualizer
moment,16.511,2.31,0.0,5.0,0.0,,78.88,84.84,,,Visualizer
moment,16.647,2.31,0.0,4.96,0.0,,78.81,84.84,,,Visualizer
moment,16.872,2.3,0.0,4.93,0.0,,78.78,84.81,,,Visualizer
moment,17.141,2.3,0.0,4.92,0.0,,78.75,84.73,,,Visualizer
moment,17.367,2.3,0.0,4.94,0.0,,78.68,84.7,,,Visualizer
moment,17.546,2.32,0.0,4.97,0.0,,78.81,84.6,,,Visualizer
moment,17.727,2.3,0.0,4.98,0.0,,78.78,84.49,,,Visualizer
moment,17.906,2.28,0.0,4.99,0.0,,78.84,84.46,,,Visualizer
moment,18.132,2.28,0.0,4.95,0.0,,78.97,84.4,,,Visualizer
moment,18.359,2.28,0.0,5.01,0.0,,78.94,84.32,,,Visualizer
moment,18.537,2.29,0.0,5.0,0.0,,79.04,84.28,,,Visualizer
moment,18.768,2.28,0.0,5.06,0.0,,78.97,84.2,,,Visualizer
moment,18.942,2.28,0.0,5.01,0.0,,79.13,84.14,,,Visualizer
moment,19.188,2.26,0.0,5.01,0.0,,78.97,84.1,,,Visualizer
moment,19.396,2.26,0.0,5.02,0.0,,79.1,84.08,,,Visualizer
moment,19.572,2.27,0.0,5.03,0.0,,79.16,84.03,,,Visualizer
moment,19.803,2.26,0.0,5.01,0.0,,79.2,83.94,,,Visualizer
moment,20.022,2.24,0.0,4.99,0.0,,79.26,83.89,,,Visualizer
moment,20.214,2.24,0.0,5.0,0.0,,79.26,83.87,,,Visualizer
moment,20.436,2.25,0.0,5.04,0.0,,79.16,83.8,,,Visualizer
moment,20.654,2.25,0.0,5.05,0.0,,79.29,83.71,,,Visualizer
moment,20.836,2.21,0.0,5.07,0.0,,79.32,83.68,,,Visualizer
moment,21.07,2.21,0.0,4.99,0.0,,79.42,83.63,,,Visualizer
moment,21.291,2.2,0.0,5.05,0.0,,79.48,83.65,,,Visualizer
moment,21.466,2.22,0.0,4.98,0.0,,79.55,83.55,,,Visualizer
moment,21.734,2.2,0.0,4.98,0.0,,79.52,83.51,,,Visualizer
moment,21.867,2.19,0.0,5.03,0.0,,79.48,83.47,,,Visualizer
