information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,0.0,0.0,0.0,0.0,,88.11,88.26,,,Visualizer
moment,8.774,0.0,0.0,0.0,0.0,,88.04,88.3,,,Visualizer
moment,8.953,0.0,0.0,0.0,0.0,,88.01,88.26,,,Visualizer
moment,9.179,0.0,0.0,0.0,0.0,,88.01,88.25,,,Visualizer
moment,9.403,0.0,0.0,0.0,0.0,,87.95,88.21,,,Visualizer
moment,9.583,0.0,0.0,0.0,0.0,,87.88,88.16,,,Visualizer
moment,9.808,0.0,0.0,0.0,0.0,,87.95,88.14,,,Visualizer
moment,10.079,0.0,0.0,0.0,0.0,,87.85,88.13,,,Visualizer
moment,10.215,0.0,0.0,0.0,0.0,,87.91,88.16,,,Visualizer
moment,10.438,0.0,0.0,0.0,0.0,,87.85,88.08,,,Visualizer
moment,10.618,0.0,0.0,0.0,0.0,,87.78,88.08,,,Visualizer
moment,10.846,0.0,0.0,0.0,0.0,,87.91,88.03,,,Visualizer
moment,11.068,0.0,0.0,0.0,0.0,,87.81,88.04,,,Visualizer
moment,11.25,0.0,0.0,0.0,0.0,,87.81,87.93,,,Visualizer
moment,11.476,0.0,0.0,0.0,0.0,,87.71,87.97,,,Visualizer
moment,11.699,0.0,0.0,0.0,0.0,,87.78,88.04,,,Visualizer
moment,11.88,0.0,0.0,0.0,0.0,,87.75,88.0,,,Visualizer
moment,12.103,0.0,0.0,0.0,0.0,,87.81,87.84,,,Visualizer
moment,12.335,0.0,0.0,0.0,0.0,,87.75,87.88,,,Visualizer
moment,12.509,0.0,0.0,0.0,0.0,,87.75,87.95,,,Visualizer
moment,12.735,0.0,0.0,0.0,0.0,,87.68,87.94,,,Visualizer
moment,12.914,0.0,0.0,0.0,0.0,,87.75,87.84,,,Visualizer
moment,13.141,0.0,0.0,0.0,0.0,,87.65,87.76,,,Visualizer
moment,13.367,0.0,0.0,0.0,0.0,,87.62,87.81,,,Visualizer
moment,13.549,0.0,0.0,0.0,0.0,,87.65,87.79,,,Visualizer
moment,13.773,0.0,0.0,0.0,0.0,,87.62,87.81,,,Visualizer
moment,13.996,0.0,0.0,0.0,0.0,,87.65,87.73,,,Visualizer
moment,14.176,0.0,0.0,0.0,0.0,,87.71,87.71,,,Visualizer
moment,14.399,0.0,0.0,0.0,0.0,,87.65,87.76,,,Visualizer
moment,14.579,0.0,0.0,0.0,0.0,,87.59,87.69,,,Visualizer
moment,14.807,0.0,0.0,0.0,0.0,,87.68,87.66,,,Visualizer
moment,15.03,0.0,0.0,0.0,0.0,,87.59,87.68,,,Visualizer
moment,15.21,0.0,0.0,0.0,0.0,,87.68,87.61,,,Visualizer
moment,15.48,0.0,0.0,0.0,0.0,,87.59,87.56,,,Visualizer
moment,15.665,0.0,0.0,0.0,0.0,,87.62,87.54,,,Visualizer
moment,15.84,0.0,0.0,0.0,0.0,,87.59,81.61,,,Visualizer
moment,16.064,0.0,0.0,1.06,0.0,,87.52,81.8,,,Visualizer
moment,16.244,0.0,0.0,2.8,0.0,,87.42,81.84,,,Visualizer
moment,16.473,0.0,0.0,4.16,0.0,,86.31,81.79,,,Visualizer
moment,16.695,0.0,0.0,5.34,0.0,,85.15,82.11,,,Visualizer
moment,16.876,0.15,0.0,6.29,0.0,,84.6,82.43,,,Visualizer
moment,17.11,0.49,0.0,7.0,0.0,,83.73,82.79,,,Visualizer
moment,17.33,0.74,0.0,7.61,0.0,,83.79,83.23,,,Visualizer
moment,17.504,1.13,0.0,7.93,0.0,,84.44,83.49,,,Visualizer
moment,17.776,1.45,0.0,8.16,0.0,,85.05,83.65,,,Visualizer
moment,17.908,1.72,0.0,8.24,0.0,,85.86,83.94,,,Visualizer
moment,18.133,2.04,0.0,8.24,0.0,,86.51,84.24,,,Visualizer
moment,18.36,2.35,0.0,8.22,0.0,,86.93,84.64,,,Visualizer
moment,18.547,2.75,0.0,8.12,0.0,,87.26,85.08,,,Visualizer
moment,18.772,3.37,0.0,7.95,0.0,,87.49,85.43,,,Visualizer
moment,19.036,4.25,0.0,7.72,0.0,,87.71,85.84,,,Visualizer
moment,19.172,5.42,0.0,7.46,0.0,,87.81,86.22,,,Visualizer
moment,19.393,7.0,0.0,7.13,0.0,,87.68,86.49,,,Visualizer
moment,19.574,8.96,0.0,6.68,0.0,,87.62,86.68,,,Visualizer
moment,19.802,10.68,0.0,5.93,0.0,,87.59,86.9,,,Visualizer
moment,20.024,11.61,0.0,4.93,0.0,,87.52,87.14,,,Visualizer
moment,20.203,12.04,0.0,3.89,0.0,,87.42,87.25,,,Visualizer
moment,20.429,11.97,0.0,3.03,0.0,,87.29,87.26,,,Visualizer
moment,20.654,11.85,0.0,2.35,0.0,,87.13,87.33,,,Visualizer
moment,20.833,11.79,0.0,1.83,0.0,,87.09,87.4,,,Visualizer
moment,21.059,11.74,0.0,1.42,0.0,,87.03,87.45,,,Visualizer
moment,21.237,11.7,0.0,1.11,0.0,,87.03,87.43,,,Visualizer
moment,21.464,11.67,0.0,0.86,0.0,,86.96,87.55,,,Visualizer
moment,21.692,11.64,0.0,0.67,0.0,,86.9,87.51,,,Visualizer
moment,21.869,11.62,0.0,0.52,0.0,,86.9,87.48,,,Visualizer
moment,22.094,11.61,0.0,0.41,0.0,,86.9,87.52,,,Visualizer
moment,22.318,11.58,0.0,0.32,0.0,,86.9,87.46,,,Visualizer
moment,22.498,11.57,0.0,0.25,0.0,,86.9,87.43,,,Visualizer
moment,22.724,11.58,0.0,0.19,0.0,,86.9,87.4,,,Visualizer
moment,22.904,11.55,0.0,0.15,0.0,,86.87,87.35,,,Visualizer
moment,23.128,11.54,0.0,0.12,0.0,,86.96,87.28,,,Visualizer
moment,23.354,11.54,0.0,0.09,0.0,,86.9,87.35,,,Visualizer
moment,23.536,11.53,0.0,0.07,0.0,,86.84,87.29,,,Visualizer
moment,23.758,11.53,0.0,0.05,0.0,,86.8,87.29,,,Visualizer
moment,23.985,11.52,0.0,0.04,0.0,,86.87,87.28,,,Visualizer
moment,24.163,11.52,0.0,0.03,0.0,,86.87,87.3,,,Visualizer
moment,24.389,11.51,0.0,0.03,0.0,,86.9,87.21,,,Visualizer
moment,24.615,11.51,0.0,0.02,0.0,,86.8,87.15,,,Visualizer
moment,24.794,11.5,0.0,0.02,0.0,,86.9,87.12,,,Visualizer
moment,25.019,11.51,0.0,0.01,0.0,,86.84,87.1,,,Visualizer
moment,25.198,11.51,0.0,0.01,0.0,,86.84,87.13,,,Visualizer
moment,25.423,11.51,0.0,0.01,0.0,,86.87,87.11,,,Visualizer
moment,25.648,11.51,0.0,0.01,0.0,,86.8,87.02,,,Visualizer
moment,25.827,11.51,0.0,0.0,0.0,,86.7,86.98,,,Visualizer
moment,26.054,11.5,0.0,0.0,0.0,,86.84,86.99,,,Visualizer
moment,26.278,11.51,0.0,0.0,0.0,,86.77,86.94,,,Visualizer
moment,26.459,11.51,0.0,0.0,0.0,,86.7,86.87,,,Visualizer
moment,26.729,11.52,0.0,0.0,0.0,,86.77,86.9,,,Visualizer
moment,26.863,11.52,0.0,0.0,0.0,,86.67,86.86,,,Visualizer
moment,27.089,11.52,0.0,0.0,0.0,,86.77,86.81,,,Visualizer
moment,27.359,11.53,0.0,0.0,0.0,,86.74,86.76,,,Visualizer
moment,27.493,11.53,0.0,0.0,0.0,,86.7,86.73,,,Visualizer
moment,27.719,11.53,0.0,0.0,0.0,,86.77,86.77,,,Visualizer
moment,27.988,11.53,0.0,0.0,0.0,,86.8,86.75,,,Visualizer
moment,28.123,11.53,0.0,0.0,0.0,,86.74,86.66,,,Visualizer
moment,28.349,11.55,0.0,0.0,0.0,,86.74,86.62,,,Visualizer
moment,28.529,11.55,0.0,0.0,0.0,,86.84,86.64,,,Visualizer
moment,28.753,11.55,0.0,0.0,0.0,,86.7,86.66,,,Visualizer
moment,28.981,11.56,0.0,0.0,0.0,,86.74,86.63,,,Visualizer
moment,29.158,11.56,0.0,0.0,0.0,,86.7,86.61,,,Visualizer
moment,29.383,11.56,0.0,0.0,0.0,,86.67,86.59,,,Visualizer
moment,29.608,11.56,0.0,0.0,0.0,,86.64,86.48,,,Visualizer
moment,29.789,11.57,0.0,0.0,0.0,,86.74,86.42,,,Visualizer
moment,30.013,11.57,0.0,0.0,0.0,,86.74,86.43,,,Visualizer
moment,30.193,11.58,0.0,0.0,0.0,,86.74,86.41,,,Visualizer
moment,30.422,11.59,0.0,0.0,0.0,,86.67,86.41,,,Visualizer
moment,30.645,11.59,0.0,0.0,0.0,,86.8,86.42,,,Visualizer
moment,30.825,11.6,0.0,0.0,0.0,,86.54,86.35,,,Visualizer
moment,31.05,11.6,0.0,0.0,0.0,,86.7,86.4,,,Visualizer
moment,31.274,11.61,0.0,0.0,0.0,,86.74,86.4,,,Visualizer
moment,31.454,6.85,0.0,0.0,0.0,,86.64,86.48,,,Visualizer
moment,31.679,0.0,0.0,0.0,0.0,,86.61,86.57,,,Visualizer
moment,31.86,0.0,0.0,0.0,0.0,,86.7,86.52,,,Visualizer
moment,32.087,0.2,0.0,0.0,0.0,,86.54,86.51,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,86.48,86.36,,,Visualizer
moment,32.488,0.02,0.0,0.0,0.0,,86.54,86.33,,,Visualizer
moment,32.723,0.01,0.0,0.0,0.0,,86.57,86.27,,,Visualizer
moment,32.941,0.0,0.0,0.0,0.0,,86.51,86.18,,,Visualizer
moment,33.118,0.01,0.0,0.0,0.0,,86.48,86.17,,,Visualizer
moment,33.344,0.0,0.0,0.0,0.0,,86.45,86.1,,,Visualizer
moment,33.569,0.0,0.0,0.0,0.0,,86.35,86.06,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,86.35,86.1,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,86.31,86.0,,,Visualizer
moment,34.154,0.0,0.0,0.0,0.0,,86.25,85.94,,,Visualizer
moment,34.379,0.0,0.0,0.0,0.0,,86.28,85.94,,,Visualizer
moment,34.604,0.0,0.0,0.0,0.0,,86.15,85.84,,,Visualizer
moment,34.785,0.0,0.0,0.0,0.0,,86.21,85.83,,,Visualizer
moment,35.01,0.0,0.0,0.0,0.0,,86.25,85.78,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,86.09,85.77,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,86.09,85.78,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,86.09,85.68,,,Visualizer
moment,35.817,0.0,0.0,0.0,0.0,,86.05,85.7,,,Visualizer
moment,36.044,0.0,0.0,0.0,0.0,,86.05,85.67,,,Visualizer
moment,36.269,0.0,0.0,0.0,0.0,,86.05,85.59,,,Visualizer
moment,36.448,0.0,0.0,0.0,0.0,,86.05,85.6,,,Visualizer
moment,36.674,0.0,0.0,0.0,0.0,,86.02,85.59,,,Visualizer
moment,36.944,0.0,0.0,0.0,0.0,,86.15,85.58,,,Visualizer
moment,37.078,0.0,0.0,0.0,0.0,,86.09,85.6,,,Visualizer
moment,37.352,0.0,0.0,0.0,0.0,,86.05,85.5,,,Visualizer
moment,37.482,0.0,0.0,0.0,0.0,,86.12,85.49,,,Visualizer
moment,37.708,0.0,0.0,0.0,0.0,,85.99,85.53,,,Visualizer
moment,37.934,0.0,0.0,0.0,0.0,,86.05,85.53,,,Visualizer
moment,38.113,0.0,0.0,0.0,0.0,,86.09,85.5,,,Visualizer
moment,38.341,0.0,0.0,0.0,0.0,,85.99,85.52,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,86.05,85.47,,,Visualizer
moment,38.743,0.0,0.0,0.0,0.0,,86.12,85.4,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,85.99,85.43,,,Visualizer
moment,39.148,0.0,0.0,0.0,0.0,,85.96,85.4,,,Visualizer
moment,39.373,0.0,0.0,0.0,0.0,,85.99,85.38,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,86.02,85.44,,,Visualizer
moment,39.778,0.0,0.0,0.0,0.0,,85.99,85.41,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,86.05,85.43,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,85.96,85.38,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,86.02,85.43,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,86.09,85.35,,,Visualizer
moment,40.813,0.0,0.0,0.0,0.0,,86.05,85.34,,,Visualizer
moment,41.04,0.0,0.0,0.0,0.0,,86.02,85.39,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,85.99,85.35,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,85.96,85.28,,,Visualizer
moment,41.67,0.0,0.0,0.0,0.0,,86.09,85.28,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,86.05,85.35,,,Visualizer
moment,42.073,0.0,0.0,0.0,0.0,,85.96,85.29,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,86.09,85.32,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,86.02,85.42,,,Visualizer
moment,42.708,0.0,0.0,0.0,0.0,,86.02,85.34,,,Visualizer
moment,42.931,0.0,0.0,0.0,0.0,,85.86,85.32,,,Visualizer
moment,43.108,0.0,0.0,0.0,0.0,,85.89,85.36,,,Visualizer
moment,43.334,0.0,0.0,0.0,0.0,,85.99,85.33,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,85.96,85.3,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,85.86,85.36,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,85.89,85.36,,,Visualizer
moment,44.143,0.0,0.0,0.0,0.0,,85.86,85.32,,,Visualizer
moment,44.369,0.0,0.0,0.0,0.0,,85.89,85.28,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,85.83,85.25,,,Visualizer
moment,44.773,0.0,0.0,0.0,0.0,,85.89,85.21,,,Visualizer
moment,44.998,0.0,0.0,0.0,0.0,,85.96,85.31,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,85.93,85.27,,,Visualizer
moment,45.403,0.0,0.0,0.0,0.0,,85.96,85.25,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,85.83,85.24,,,Visualizer
moment,45.898,0.0,0.0,0.0,0.0,,85.96,85.28,,,Visualizer
moment,46.035,0.0,0.0,0.0,0.0,,85.99,85.27,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,85.96,85.24,,,Visualizer
moment,46.438,0.0,0.0,0.0,0.0,,85.96,85.2,,,Visualizer
moment,46.664,0.0,0.0,0.26,0.0,,85.96,81.47,,,Visualizer
moment,46.888,0.0,0.0,1.73,0.0,,85.93,81.6,,,Visualizer
moment,47.073,0.0,0.0,3.13,0.0,,85.24,81.56,,,Visualizer
moment,47.293,0.06,0.0,4.37,0.0,,84.5,81.52,,,Visualizer
moment,47.519,0.19,0.0,5.49,0.0,,84.05,81.56,,,Visualizer
moment,47.698,0.28,0.0,6.48,0.0,,82.38,81.56,,,Visualizer
moment,47.924,0.17,0.0,7.16,0.0,,81.16,81.7,,,Visualizer
moment,48.106,0.58,0.0,7.69,0.0,,80.96,82.03,,,Visualizer
moment,48.332,1.1,0.0,8.09,0.0,,81.57,82.17,,,Visualizer
moment,48.556,1.49,0.0,8.27,0.0,,82.38,82.13,,,Visualizer
moment,48.733,1.88,0.0,8.41,0.0,,83.18,82.19,,,Visualizer
moment,48.959,2.27,0.0,8.46,0.0,,84.02,82.3,,,Visualizer
moment,49.184,2.85,0.0,8.4,0.0,,85.02,82.65,,,Visualizer
moment,49.363,3.74,0.0,8.27,0.0,,85.63,82.94,,,Visualizer
moment,49.589,4.89,0.0,8.01,0.0,,86.38,83.31,,,Visualizer
moment,49.767,6.52,0.0,7.61,0.0,,86.84,83.79,,,Visualizer
moment,49.994,8.65,0.0,7.13,0.0,,87.19,84.23,,,Visualizer
moment,50.218,10.83,0.0,6.2,0.0,,87.45,84.64,,,Visualizer
moment,50.399,12.08,0.0,4.99,0.0,,87.68,84.87,,,Visualizer
moment,50.626,11.88,0.0,3.93,0.0,,87.81,85.19,,,Visualizer
moment,50.849,11.86,0.0,3.06,0.0,,87.81,85.42,,,Visualizer
moment,51.028,11.81,0.0,2.38,0.0,,88.11,85.56,,,Visualizer
moment,51.253,11.73,0.0,1.85,0.0,,88.04,85.76,,,Visualizer
moment,51.524,11.71,0.0,1.44,0.0,,88.17,85.85,,,Visualizer
moment,51.659,11.67,0.0,1.12,0.0,,88.24,85.88,,,Visualizer
moment,51.884,11.65,0.0,0.87,0.0,,88.17,85.98,,,Visualizer
moment,52.07,11.62,0.0,0.68,0.0,,88.34,86.03,,,Visualizer
moment,52.334,11.59,0.0,0.53,0.0,,88.27,86.0,,,Visualizer
moment,52.514,11.59,0.0,0.41,0.0,,88.27,86.11,,,Visualizer
moment,52.693,11.58,0.0,0.32,0.0,,88.24,86.07,,,Visualizer
moment,52.921,11.59,0.0,0.25,0.0,,88.34,86.05,,,Visualizer
moment,53.143,11.59,0.0,0.19,0.0,,88.4,86.14,,,Visualizer
moment,53.325,11.58,0.0,0.15,0.0,,88.3,86.07,,,Visualizer
moment,53.593,11.58,0.0,0.12,0.0,,88.34,86.06,,,Visualizer
moment,53.727,11.58,0.0,0.09,0.0,,88.44,86.08,,,Visualizer
moment,53.954,11.59,0.0,0.07,0.0,,88.24,86.04,,,Visualizer
moment,54.179,11.59,0.0,0.05,0.0,,88.34,86.03,,,Visualizer
moment,54.361,11.6,0.0,0.04,0.0,,88.27,86.02,,,Visualizer
moment,54.583,11.6,0.0,0.03,0.0,,88.3,86.0,,,Visualizer
moment,54.808,11.61,0.0,0.03,0.0,,88.24,85.93,,,Visualizer
moment,54.989,11.61,0.0,0.02,0.0,,88.24,85.97,,,Visualizer
moment,55.213,11.62,0.0,0.02,0.0,,88.14,85.93,,,Visualizer
moment,55.438,11.62,0.0,0.01,0.0,,88.3,85.88,,,Visualizer
moment,55.618,11.62,0.0,0.01,0.0,,88.21,85.86,,,Visualizer
moment,55.843,11.64,0.0,0.01,0.0,,88.14,85.92,,,Visualizer
moment,56.026,11.64,0.0,0.01,0.0,,88.14,85.88,,,Visualizer
moment,56.248,11.66,0.0,0.0,0.0,,88.01,85.83,,,Visualizer
moment,56.473,11.65,0.0,0.0,0.0,,88.01,85.79,,,Visualizer
moment,56.653,11.66,0.0,0.0,0.0,,88.04,85.79,,,Visualizer
moment,56.878,11.67,0.0,0.0,0.0,,88.07,85.71,,,Visualizer
moment,57.103,11.69,0.0,0.0,0.0,,88.04,85.72,,,Visualizer
moment,57.283,11.69,0.0,0.0,0.0,,87.95,85.7,,,Visualizer
moment,57.508,11.7,0.0,0.0,0.0,,87.88,85.68,,,Visualizer
moment,57.688,11.7,0.0,0.0,0.0,,87.88,85.67,,,Visualizer
moment,57.913,11.7,0.0,0.0,0.0,,87.88,85.64,,,Visualizer
moment,58.137,11.72,0.0,0.0,0.0,,87.78,85.64,,,Visualizer
moment,58.326,11.73,-0.1,0.0,-0.1,,87.75,85.68,,,Visualizer
moment,58.543,11.74,0.0,0.0,0.0,,87.75,85.56,,,Visualizer
moment,58.769,11.75,0.0,0.0,0.0,,87.68,85.54,,,Visualizer
moment,58.949,11.75,0.0,0.0,0.0,,87.62,85.49,,,Visualizer
moment,59.174,11.76,0.0,0.0,0.0,,87.68,85.47,,,Visualizer
moment,59.399,11.77,0.0,0.0,0.1,,87.49,85.47,,,Visualizer
moment,59.578,11.78,0.0,0.0,0.0,,87.55,85.47,,,Visualizer
moment,59.804,11.79,0.0,0.0,0.0,,87.68,85.44,,,Visualizer
moment,59.983,11.8,0.0,0.0,0.0,,87.55,85.45,,,Visualizer
moment,60.21,11.82,0.0,0.0,0.0,,87.42,85.45,,,Visualizer
moment,60.434,11.82,0.0,0.0,0.0,,87.49,85.46,,,Visualizer
moment,60.613,11.82,0.0,0.0,0.0,,87.45,85.35,,,Visualizer
moment,60.838,11.83,0.0,0.0,0.0,,87.36,85.32,,,Visualizer
moment,61.064,11.84,0.0,0.0,0.0,,87.39,85.35,,,Visualizer
moment,61.291,11.84,0.0,0.0,0.0,,87.26,85.31,,,Visualizer
moment,61.558,11.85,0.0,0.0,0.0,,87.26,85.37,,,Visualizer
moment,61.658,11.88,0.0,0.0,0.0,,87.26,85.29,,,Visualizer
moment,61.873,11.88,0.0,0.0,0.0,,87.26,85.27,,,Visualizer
moment,62.098,11.89,0.0,0.0,0.0,,87.19,85.31,,,Visualizer
moment,62.278,11.9,0.0,0.0,0.0,,87.23,85.22,,,Visualizer
moment,62.549,11.9,0.0,0.0,0.0,,87.06,85.27,,,Visualizer
moment,62.73,6.1,0.0,0.0,0.0,,87.03,85.41,,,Visualizer
moment,62.908,0.0,0.0,0.0,0.0,,86.96,85.48,,,Visualizer
moment,63.179,0.05,0.0,0.0,0.0,,86.87,85.38,,,Visualizer
moment,63.359,0.16,0.0,0.0,0.0,,86.87,85.37,,,Visualizer
moment,63.539,0.0,0.0,0.0,0.0,,86.74,85.3,,,Visualizer
moment,63.763,0.03,0.0,0.0,0.0,,86.7,85.27,,,Visualizer
moment,63.946,0.01,0.0,0.0,0.0,,86.61,85.19,,,Visualizer
moment,64.168,0.0,0.0,0.0,0.0,,86.54,85.12,,,Visualizer
moment,64.394,0.01,0.0,0.0,0.0,,86.35,85.09,,,Visualizer
moment,64.573,0.01,0.0,0.0,0.0,,86.38,85.04,,,Visualizer
moment,64.8,0.01,0.0,0.0,0.0,,86.35,84.99,,,Visualizer
moment,65.026,0.01,0.0,0.0,0.0,,86.31,84.96,,,Visualizer
moment,65.203,0.01,0.0,0.0,0.0,,86.12,84.89,,,Visualizer
moment,65.428,0.0,0.0,0.0,0.0,,86.09,84.8,,,Visualizer
moment,65.612,0.0,0.0,0.0,0.0,,86.02,84.78,,,Visualizer
moment,65.833,0.0,0.0,0.0,0.0,,85.99,84.83,,,Visualizer
moment,66.058,0.0,0.0,0.0,0.0,,85.96,84.81,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,85.96,84.73,,,Visualizer
moment,66.464,0.0,0.0,0.0,0.0,,85.93,84.69,,,Visualizer
moment,66.688,0.0,0.0,0.0,0.0,,85.89,84.68,,,Visualizer
moment,66.869,0.0,0.0,0.0,0.0,,85.93,84.66,,,Visualizer
moment,67.094,0.0,0.0,0.0,0.0,,85.86,84.7,,,Visualizer
moment,67.319,0.0,0.0,0.0,0.0,,85.83,84.66,,,Visualizer
moment,67.499,0.0,0.0,0.0,0.0,,85.86,84.59,,,Visualizer
moment,67.728,0.0,0.0,0.0,0.0,,85.89,84.61,,,Visualizer
moment,67.903,0.0,0.0,0.0,0.0,,85.79,84.64,,,Visualizer
moment,68.128,0.0,0.0,0.0,0.0,,85.73,84.61,,,Visualizer
moment,68.353,0.0,0.0,0.0,0.0,,85.76,84.61,,,Visualizer
moment,68.533,0.0,0.0,0.0,0.0,,85.79,84.6,,,Visualizer
moment,68.759,0.0,0.0,0.0,0.0,,85.79,84.62,,,Visualizer
moment,68.984,0.0,0.0,0.0,0.0,,85.7,84.6,,,Visualizer
moment,69.163,0.0,0.0,0.0,0.0,,85.79,84.64,,,Visualizer
moment,69.39,0.0,0.0,0.0,0.0,,85.73,84.63,,,Visualizer
moment,69.568,0.0,0.0,0.0,0.0,,85.73,84.64,,,Visualizer
moment,69.793,0.0,0.0,0.0,0.0,,85.83,84.58,,,Visualizer
moment,70.033,0.0,0.0,0.0,0.0,,85.6,84.64,,,Visualizer
moment,70.243,0.0,0.0,0.0,0.0,,85.7,84.64,,,Visualizer
