information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,3.43,0.0,1.75,0.0,,89.88,93.66,,,Visualizer
moment,7.738,3.46,0.0,1.51,0.0,,89.71,93.51,,,Visualizer
moment,7.963,3.47,0.0,1.43,0.0,,89.58,93.53,,,Visualizer
moment,8.187,3.53,0.0,1.2,0.0,,89.41,93.51,,,Visualizer
moment,8.411,3.46,0.0,1.02,0.0,,89.21,93.41,,,Visualizer
moment,8.592,3.47,0.0,1.0,0.0,,89.18,93.39,,,Visualizer
moment,8.863,3.56,0.0,0.8,0.0,,89.02,93.35,,,Visualizer
moment,8.952,3.45,0.0,0.75,0.0,,89.15,93.31,,,Visualizer
moment,9.177,3.44,0.0,0.67,0.0,,88.98,93.19,,,Visualizer
moment,9.402,3.45,0.0,0.62,0.0,,88.98,93.2,,,Visualizer
moment,9.582,3.47,0.0,0.58,0.0,,89.02,93.25,,,Visualizer
moment,9.942,3.43,0.0,0.46,0.0,,88.98,93.2,,,Visualizer
moment,10.123,3.37,0.0,0.49,0.0,,89.02,93.19,,,Visualizer
moment,10.256,3.39,0.0,0.39,0.0,,88.95,93.15,,,Visualizer
moment,10.437,3.3,0.0,0.42,0.0,,88.89,93.15,,,Visualizer
moment,10.662,3.33,0.0,0.37,0.0,,88.95,93.07,,,Visualizer
moment,10.888,3.27,0.0,0.4,0.0,,88.95,93.0,,,Visualizer
moment,11.112,3.26,0.0,0.35,0.0,,88.95,92.98,,,Visualizer
moment,11.293,3.29,0.0,0.48,0.0,,89.02,92.96,,,Visualizer
moment,11.472,3.43,0.0,0.4,0.0,,88.82,92.89,,,Visualizer
moment,11.698,3.35,0.0,0.31,0.0,,88.75,92.89,,,Visualizer
moment,12.012,3.22,0.0,0.24,0.0,,88.98,92.83,,,Visualizer
moment,12.102,3.15,0.0,0.19,0.0,,88.95,92.81,,,Visualizer
moment,12.372,3.13,0.0,0.28,0.0,,89.02,92.82,,,Visualizer
moment,12.553,3.15,0.0,0.24,0.0,,88.95,92.79,,,Visualizer
moment,12.776,3.11,0.0,0.31,0.0,,88.98,92.76,,,Visualizer
moment,12.958,3.15,0.0,0.27,0.0,,89.02,92.64,,,Visualizer
moment,13.182,3.12,0.25,0.21,0.26,,88.98,92.62,,,Visualizer
moment,13.362,3.08,0.2,0.3,0.21,,89.02,92.67,,,Visualizer
moment,13.633,3.08,0.2,0.37,0.21,,88.98,92.62,,,Visualizer
moment,13.767,3.11,0.21,0.46,0.22,,88.82,92.62,,,Visualizer
moment,14.036,3.21,0.42,0.6,0.43,,88.85,92.61,,,Visualizer
moment,14.262,3.39,0.4,0.76,0.19,,88.59,92.58,,,Visualizer
moment,14.487,3.53,0.43,0.77,0.24,,88.16,92.52,,,Visualizer
moment,14.713,3.56,0.27,0.91,0.06,,87.96,92.57,,,Visualizer
moment,14.806,3.77,0.42,1.11,0.21,,87.57,92.56,,,Visualizer
moment,15.027,4.06,0.61,1.18,0.2,,87.18,92.53,,,Visualizer
moment,15.207,4.23,0.63,1.3,0.24,,86.73,92.52,,,Visualizer
moment,15.477,4.51,0.69,1.35,0.27,,86.34,92.54,,,Visualizer
moment,15.657,4.82,0.83,1.33,0.58,,85.95,92.54,,,Visualizer
moment,15.883,5.01,0.87,1.39,0.42,,85.43,92.47,,,Visualizer
moment,16.107,5.31,0.81,1.36,0.17,,85.1,92.53,,,Visualizer
moment,16.287,5.6,0.85,1.35,0.15,,85.0,92.54,,,Visualizer
moment,16.51,5.85,0.91,1.32,0.23,,84.84,92.5,,,Visualizer
moment,16.738,6.12,1.05,1.28,0.21,,84.62,92.5,,,Visualizer
moment,16.962,6.39,1.32,1.24,0.44,,84.59,92.42,,,Visualizer
moment,17.105,6.6,1.35,1.22,0.56,,84.42,92.39,,,Visualizer
moment,17.325,6.95,1.5,1.18,0.64,,84.49,92.35,,,Visualizer
moment,17.547,7.15,1.51,1.19,0.39,,84.42,92.34,,,Visualizer
moment,17.726,7.43,1.78,1.13,0.75,,84.55,92.19,,,Visualizer
moment,17.952,7.69,1.91,1.12,0.61,,84.62,92.14,,,Visualizer
moment,18.131,7.99,1.85,1.11,0.31,,84.78,92.02,,,Visualizer
moment,18.356,8.29,2.15,1.08,0.67,,84.84,91.92,,,Visualizer
moment,18.631,8.53,2.26,1.04,0.48,,84.91,91.89,,,Visualizer
moment,18.807,8.84,2.37,1.06,0.63,,85.13,91.86,,,Visualizer
moment,18.987,9.2,2.57,1.05,0.71,,85.17,91.81,,,Visualizer
moment,19.213,9.49,2.65,0.97,0.75,,85.13,91.69,,,Visualizer
moment,19.396,9.66,2.85,0.95,0.81,,85.3,91.59,,,Visualizer
moment,19.616,9.79,3.12,0.85,0.88,,85.27,91.55,,,Visualizer
moment,19.798,9.76,3.03,0.78,0.68,,85.33,91.51,,,Visualizer
moment,20.066,9.75,3.28,0.77,0.73,,85.46,91.42,,,Visualizer
moment,20.247,9.78,3.38,0.7,0.72,,85.46,91.33,,,Visualizer
moment,20.472,9.81,3.68,0.7,0.7,,85.43,91.32,,,Visualizer
moment,20.652,9.81,3.81,0.68,0.79,,85.52,91.28,,,Visualizer
moment,20.878,9.84,3.79,0.62,0.8,,85.49,91.18,,,Visualizer
moment,21.101,9.82,4.11,0.65,0.85,,85.62,91.11,,,Visualizer
moment,21.327,9.85,4.11,0.62,0.67,,85.59,91.11,,,Visualizer
moment,21.464,9.77,4.49,0.62,0.83,,85.49,91.12,,,Visualizer
moment,21.688,9.81,4.56,0.59,0.78,,85.52,91.04,,,Visualizer
moment,21.912,9.81,4.84,0.62,0.93,,85.49,91.0,,,Visualizer
moment,22.092,9.82,4.89,0.61,0.79,,85.52,90.9,,,Visualizer
moment,22.317,9.79,5.11,0.63,1.03,,85.33,90.89,,,Visualizer
moment,22.544,9.82,5.48,0.62,0.81,,85.39,90.91,,,Visualizer
moment,22.723,9.81,5.59,0.64,1.06,,85.43,90.84,,,Visualizer
moment,22.992,9.82,5.92,0.62,1.09,,85.43,90.82,,,Visualizer
moment,23.172,9.77,5.91,0.65,1.02,,85.2,90.76,,,Visualizer
moment,23.397,9.83,6.09,0.63,0.87,,85.33,90.71,,,Visualizer
moment,23.576,9.79,6.46,0.66,0.89,,85.39,90.73,,,Visualizer
moment,23.803,9.81,6.46,0.67,0.78,,85.27,90.65,,,Visualizer
moment,23.982,9.8,6.76,0.65,0.86,,85.33,90.63,,,Visualizer
moment,24.207,9.78,6.89,0.67,1.01,,85.2,90.59,,,Visualizer
moment,24.431,9.79,7.26,0.68,1.0,,85.39,90.53,,,Visualizer
moment,24.792,9.8,7.51,0.67,1.08,,85.36,90.5,,,Visualizer
moment,24.881,9.79,7.61,0.72,1.01,,85.39,90.5,,,Visualizer
moment,25.017,9.82,7.64,0.73,0.79,,85.46,90.49,,,Visualizer
moment,25.241,9.77,8.04,0.73,1.07,,85.39,90.48,,,Visualizer
moment,25.423,9.79,8.07,0.72,0.83,,85.55,90.46,,,Visualizer
moment,25.647,9.76,8.43,0.77,1.09,,85.65,90.4,,,Visualizer
moment,25.917,9.76,8.83,0.77,1.25,,85.65,90.35,,,Visualizer
moment,26.141,9.79,8.86,0.75,0.88,,85.75,90.29,,,Visualizer
moment,26.323,9.73,9.14,0.78,1.12,,85.82,90.25,,,Visualizer
moment,26.593,9.78,9.36,0.78,0.96,,85.91,90.26,,,Visualizer
moment,26.771,9.74,9.69,0.81,1.14,,85.98,90.25,,,Visualizer
moment,26.907,9.73,9.71,0.78,0.9,,85.98,90.2,,,Visualizer
moment,27.178,9.75,10.14,0.8,1.3,,86.24,90.11,,,Visualizer
moment,27.312,9.73,10.31,0.83,1.2,,86.3,90.13,,,Visualizer
moment,27.67,9.75,10.64,0.81,1.15,,86.3,90.07,,,Visualizer
moment,27.766,9.72,10.75,0.85,1.09,,86.46,90.02,,,Visualizer
moment,27.942,9.74,10.97,0.84,1.16,,86.59,90.03,,,Visualizer
moment,28.257,9.71,11.35,0.87,1.07,,86.59,89.99,,,Visualizer
moment,28.391,9.73,11.35,0.85,1.06,,86.73,89.92,,,Visualizer
moment,28.574,9.7,11.71,0.87,1.21,,86.79,89.85,,,Visualizer
moment,28.842,9.72,12.06,0.89,1.15,,86.89,89.87,,,Visualizer
moment,29.022,9.71,12.22,0.9,1.27,,87.08,89.83,,,Visualizer
moment,29.246,9.68,12.63,0.93,1.32,,87.18,89.76,,,Visualizer
moment,29.381,9.69,12.61,0.93,1.3,,87.31,89.76,,,Visualizer
moment,29.697,9.71,13.1,0.94,1.18,,87.28,89.68,,,Visualizer
moment,29.831,9.71,13.25,0.95,1.22,,87.48,89.74,,,Visualizer
moment,30.102,9.68,13.64,0.96,1.21,,87.51,89.67,,,Visualizer
moment,30.418,9.67,14.05,0.98,1.35,,87.57,89.64,,,Visualizer
moment,30.506,9.69,14.08,0.97,1.18,,87.64,89.7,,,Visualizer
moment,30.687,9.68,14.41,0.99,1.35,,87.74,89.64,,,Visualizer
moment,30.866,9.71,14.7,0.98,1.47,,87.74,89.58,,,Visualizer
moment,31.093,9.66,14.89,0.99,1.28,,87.84,89.64,,,Visualizer
moment,31.316,9.68,15.1,1.0,1.25,,88.0,89.56,,,Visualizer
moment,31.5,9.69,15.35,0.98,1.31,,87.9,89.5,,,Visualizer
moment,31.857,9.67,15.89,1.01,1.22,,88.0,89.49,,,Visualizer
moment,31.946,9.68,16.05,1.0,1.23,,88.07,89.47,,,Visualizer
moment,32.172,9.67,16.34,0.99,1.27,,88.07,89.45,,,Visualizer
moment,32.351,9.68,16.59,1.02,1.5,,88.16,89.42,,,Visualizer
moment,32.577,9.66,16.9,1.03,1.45,,88.07,89.4,,,Visualizer
moment,32.806,9.68,17.22,1.05,1.37,,88.23,89.45,,,Visualizer
moment,32.939,9.67,17.35,1.06,1.34,,88.29,89.43,,,Visualizer
moment,33.162,9.68,17.69,1.07,1.39,,88.36,89.38,,,Visualizer
moment,33.432,9.65,18.05,1.07,1.34,,88.39,89.39,,,Visualizer
moment,33.794,9.64,18.58,1.09,1.4,,88.43,89.44,,,Visualizer
moment,33.882,9.67,18.74,1.1,1.43,,88.39,89.41,,,Visualizer
moment,34.016,9.65,18.91,1.11,1.46,,88.46,89.41,,,Visualizer
moment,34.198,9.64,19.18,1.11,1.38,,88.46,89.4,,,Visualizer
moment,34.422,9.67,19.45,1.1,1.44,,88.49,89.37,,,Visualizer
moment,34.602,9.65,19.74,1.09,1.45,,88.46,89.35,,,Visualizer
moment,34.962,9.65,20.29,1.12,1.42,,88.59,89.42,,,Visualizer
moment,35.052,9.66,20.4,1.11,1.42,,88.59,89.33,,,Visualizer
moment,35.276,9.67,20.74,1.13,1.47,,88.59,89.36,,,Visualizer
moment,35.457,9.65,20.95,1.16,1.39,,88.56,89.42,,,Visualizer
moment,35.772,9.65,21.46,1.13,1.44,,88.62,89.36,,,Visualizer
moment,35.905,9.64,21.56,1.14,1.41,,88.62,89.31,,,Visualizer
moment,36.087,9.67,21.89,1.14,1.53,,88.59,89.32,,,Visualizer
moment,36.267,9.65,22.18,1.14,1.48,,88.75,89.28,,,Visualizer
moment,36.537,9.64,22.62,1.15,1.5,,88.66,89.29,,,Visualizer
moment,36.766,9.65,22.88,1.17,1.46,,88.66,89.36,,,Visualizer
moment,36.942,9.68,23.2,1.15,1.5,,88.72,89.35,,,Visualizer
moment,37.177,9.67,23.47,1.16,1.51,,88.75,89.4,,,Visualizer
moment,37.391,9.65,23.95,1.18,1.6,,88.72,89.33,,,Visualizer
moment,37.706,9.66,24.4,1.17,1.56,,88.62,89.33,,,Visualizer
moment,37.752,9.67,24.4,1.18,1.56,,88.59,89.33,,,Visualizer
moment,37.977,9.66,24.86,1.19,1.56,,88.66,89.27,,,Visualizer
moment,38.156,9.66,25.16,1.18,1.58,,88.56,89.37,,,Visualizer
moment,38.382,9.66,25.45,1.18,1.54,,88.52,89.4,,,Visualizer
moment,38.607,9.65,25.67,1.2,1.5,,88.59,89.3,,,Visualizer
moment,38.786,9.65,26.14,1.21,1.66,,88.56,89.3,,,Visualizer
moment,39.013,9.66,26.38,1.19,1.56,,88.49,89.34,,,Visualizer
moment,39.281,9.63,26.81,1.22,1.57,,88.46,89.26,,,Visualizer
moment,39.417,9.66,26.94,1.23,1.53,,88.46,89.29,,,Visualizer
moment,39.642,9.66,27.37,1.23,1.52,,88.56,89.25,,,Visualizer
moment,39.957,9.65,27.91,1.24,1.57,,88.36,89.26,,,Visualizer
moment,40.047,9.66,27.93,1.22,1.44,,88.46,89.29,,,Visualizer
moment,40.271,9.66,28.33,1.24,1.56,,88.43,89.32,,,Visualizer
moment,40.452,9.65,28.62,1.26,1.55,,88.36,89.31,,,Visualizer
moment,40.812,9.65,29.23,1.27,1.53,,88.43,89.29,,,Visualizer
moment,40.901,9.66,29.4,1.26,1.53,,88.39,89.28,,,Visualizer
moment,41.216,9.65,29.89,1.27,1.6,,88.46,89.18,,,Visualizer
moment,41.397,9.65,30.21,1.26,1.63,,88.39,89.24,,,Visualizer
moment,41.486,9.64,30.33,1.27,1.5,,88.39,89.27,,,Visualizer
moment,41.712,9.66,30.66,1.28,1.59,,88.43,89.22,,,Visualizer
moment,41.89,9.66,30.97,1.29,1.61,,88.46,89.2,,,Visualizer
moment,42.117,9.65,31.24,1.28,1.54,,88.29,89.2,,,Visualizer
moment,42.386,9.66,31.76,1.26,1.59,,88.36,89.17,,,Visualizer
moment,42.611,9.62,32.13,1.28,1.76,,88.23,89.19,,,Visualizer
moment,42.791,9.65,32.43,1.27,1.63,,88.39,89.15,,,Visualizer
moment,42.972,9.68,32.53,1.26,1.6,,88.26,89.12,,,Visualizer
moment,43.242,9.66,33.19,1.27,1.66,,88.36,89.15,,,Visualizer
moment,43.376,9.65,33.34,1.3,1.62,,88.29,89.19,,,Visualizer
moment,43.646,9.68,33.83,1.29,1.6,,88.33,89.11,,,Visualizer
moment,43.827,9.65,34.04,1.31,1.55,,88.26,89.16,,,Visualizer
moment,44.053,9.66,34.5,1.29,1.68,,88.23,89.09,,,Visualizer
