information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.302,1.64,0.0,3.42,0.0,,201.88,195.36,,,Visualizer
moment,6.599,1.72,0.0,3.45,0.0,,201.07,195.59,,,Visualizer
moment,6.674,1.86,0.0,3.43,0.0,,200.34,195.79,,,Visualizer
moment,6.936,2.02,0.0,3.45,0.0,,200.34,196.05,,,Visualizer
moment,7.124,2.12,0.0,3.4,0.0,,199.98,196.2,,,Visualizer
moment,7.349,2.32,0.0,3.44,0.0,,200.04,196.18,,,Visualizer
moment,7.837,2.46,0.0,3.4,0.0,,200.34,196.26,,,Visualizer
moment,7.84,2.62,0.0,3.46,0.0,,200.71,196.32,,,Visualizer
moment,7.911,2.88,0.0,3.47,0.0,,200.83,196.32,,,Visualizer
moment,8.211,2.96,0.0,3.49,0.0,,201.26,196.29,,,Visualizer
moment,8.324,3.19,0.0,3.49,0.0,,201.45,196.24,,,Visualizer
moment,8.549,3.43,0.0,3.48,0.0,,201.57,196.32,,,Visualizer
moment,8.773,3.67,0.0,3.46,0.0,,201.63,196.34,,,Visualizer
moment,9.036,4.01,0.0,3.52,0.0,,201.75,196.5,,,Visualizer
moment,9.224,4.44,0.0,3.48,0.0,,201.63,196.59,,,Visualizer
moment,9.561,4.82,0.0,3.45,0.0,,201.07,196.58,,,Visualizer
moment,9.61,5.31,0.5,3.41,0.06,,200.83,196.8,,,Visualizer
moment,9.786,5.82,0.5,3.32,0.06,,200.71,197.0,,,Visualizer
moment,10.124,6.29,1.0,3.22,0.12,,200.22,197.19,,,Visualizer
moment,10.199,6.66,1.2,3.1,0.14,,199.91,197.22,,,Visualizer
moment,10.536,7.16,1.9,2.92,0.23,,199.55,197.45,,,Visualizer
moment,10.611,7.45,2.3,2.72,0.28,,199.25,197.57,,,Visualizer
moment,10.874,7.58,2.5,2.57,0.3,,199.18,197.68,,,Visualizer
moment,11.14,7.78,3.1,2.45,0.37,,199.0,197.74,,,Visualizer
moment,11.324,7.97,3.3,2.33,0.4,,198.76,197.66,,,Visualizer
moment,11.662,8.12,3.9,2.21,0.47,,198.76,197.69,,,Visualizer
moment,11.665,8.17,4.4,2.06,0.53,,198.58,197.75,,,Visualizer
moment,11.886,8.23,4.4,1.97,0.53,,198.51,197.79,,,Visualizer
moment,12.111,8.25,5.1,1.91,0.61,,198.64,197.81,,,Visualizer
moment,12.336,8.31,5.3,1.84,0.64,,198.46,197.71,,,Visualizer
moment,12.524,8.32,5.4,1.79,0.65,,198.39,197.67,,,Visualizer
moment,12.786,8.27,6.1,1.76,0.73,,198.33,197.73,,,Visualizer
moment,13.011,8.35,6.5,1.7,0.78,,198.39,197.62,,,Visualizer
moment,13.199,8.34,6.8,1.66,0.82,,198.51,197.7,,,Visualizer
moment,13.349,8.38,7.1,1.62,0.85,,198.58,197.56,,,Visualizer
moment,13.611,8.34,7.5,1.59,0.9,,198.51,197.51,,,Visualizer
moment,13.761,8.37,8.1,1.56,0.97,,198.46,197.6,,,Visualizer
moment,14.099,8.32,8.1,1.59,0.97,,198.39,197.56,,,Visualizer
moment,14.174,8.36,8.9,1.59,1.07,,198.64,197.49,,,Visualizer
moment,14.361,8.33,8.9,1.61,1.07,,198.82,197.47,,,Visualizer
moment,14.661,8.3,9.1,1.64,1.09,,198.64,197.5,,,Visualizer
moment,14.811,8.42,10.0,1.62,1.2,,198.7,197.52,,,Visualizer
moment,15.299,8.33,10.0,1.63,1.2,,198.7,197.51,,,Visualizer
moment,15.303,8.3,11.3,1.67,1.36,,198.7,197.34,,,Visualizer
moment,15.486,8.35,11.3,1.7,1.36,,198.7,197.35,,,Visualizer
moment,15.674,8.34,11.3,1.73,1.36,,198.82,197.29,,,Visualizer
moment,15.861,8.39,11.7,1.71,1.41,,199.0,197.22,,,Visualizer
moment,16.236,8.37,12.3,1.71,1.48,,198.82,197.16,,,Visualizer
moment,16.286,8.3,13.2,1.75,1.59,,198.88,197.31,,,Visualizer
moment,16.462,8.33,13.2,1.78,1.59,,198.88,197.25,,,Visualizer
moment,16.799,8.38,13.2,1.77,1.59,,198.88,197.15,,,Visualizer
moment,16.949,8.33,14.1,1.8,1.7,,198.76,197.1,,,Visualizer
moment,17.099,8.36,14.6,1.82,1.76,,198.94,197.13,,,Visualizer
moment,17.324,8.33,15.0,1.83,1.8,,198.88,197.15,,,Visualizer
moment,17.591,8.37,15.4,1.84,1.85,,198.94,197.05,,,Visualizer
moment,17.736,8.41,16.2,1.86,1.95,,198.82,197.07,,,Visualizer
moment,17.924,8.32,16.2,1.87,1.95,,198.88,197.22,,,Visualizer
moment,18.111,8.3,16.8,1.9,2.02,,198.94,197.12,,,Visualizer
moment,18.339,8.42,17.2,1.89,2.01,,198.94,197.05,,,Visualizer
moment,18.527,8.35,17.6,1.89,2.06,,199.0,197.17,,,Visualizer
moment,18.786,8.37,18.2,1.9,2.07,,199.13,197.25,,,Visualizer
moment,19.049,8.4,18.6,1.91,2.09,,199.18,197.16,,,Visualizer
moment,19.161,8.4,19.1,1.9,2.07,,199.06,197.13,,,Visualizer
moment,19.424,8.36,19.4,1.92,2.06,,199.18,197.18,,,Visualizer
moment,19.649,8.43,20.1,1.94,2.12,,199.18,197.27,,,Visualizer
moment,19.799,8.44,20.6,1.94,2.1,,199.43,197.2,,,Visualizer
moment,20.062,8.43,21.1,1.95,2.14,,199.25,197.13,,,Visualizer
moment,20.286,8.44,21.6,1.93,2.13,,199.49,197.16,,,Visualizer
moment,20.474,8.45,22.2,1.93,2.14,,199.31,197.21,,,Visualizer
moment,20.661,8.44,22.7,1.94,2.12,,199.36,197.08,,,Visualizer
moment,20.886,8.38,23.2,1.96,2.15,,199.43,197.11,,,Visualizer
moment,21.149,8.39,23.2,1.96,2.15,,199.25,197.09,,,Visualizer
moment,21.299,8.38,24.2,1.96,2.18,,199.31,197.19,,,Visualizer
moment,21.599,8.45,24.2,1.96,2.18,,199.25,197.24,,,Visualizer
moment,21.674,8.42,24.7,1.95,2.19,,199.31,197.22,,,Visualizer
moment,21.899,8.32,25.5,1.98,2.25,,199.13,197.2,,,Visualizer
moment,22.161,8.37,25.8,1.98,2.25,,199.06,197.15,,,Visualizer
moment,22.352,8.41,26.5,1.97,2.29,,199.18,197.25,,,Visualizer
moment,22.536,8.36,27.0,1.94,2.27,,198.88,197.32,,,Visualizer
moment,22.799,8.31,27.6,1.96,2.3,,199.18,197.19,,,Visualizer
moment,22.95,8.33,28.0,1.97,2.3,,199.31,197.28,,,Visualizer
moment,23.365,8.32,28.6,1.95,2.35,,199.13,197.22,,,Visualizer
moment,23.412,8.25,29.0,1.95,2.32,,198.88,197.23,,,Visualizer
moment,23.588,8.26,29.5,1.94,2.35,,199.06,197.16,,,Visualizer
moment,23.774,8.23,29.5,1.91,2.35,,199.18,197.24,,,Visualizer
moment,23.961,8.17,30.0,1.9,2.35,,199.06,197.3,,,Visualizer
moment,24.224,8.22,30.6,1.88,2.38,,198.94,197.25,,,Visualizer
moment,24.411,8.15,31.2,1.88,2.39,,199.13,197.17,,,Visualizer
moment,24.561,8.17,31.6,1.91,2.39,,199.06,197.18,,,Visualizer
moment,24.899,8.13,32.2,1.94,2.39,,198.88,197.22,,,Visualizer
moment,25.124,8.14,33.1,1.95,2.39,,198.7,197.24,,,Visualizer
moment,25.2,8.1,33.7,1.95,2.42,,198.64,197.11,,,Visualizer
moment,25.499,8.09,33.7,1.95,2.42,,198.64,197.08,,,Visualizer
moment,25.612,8.08,34.1,1.99,2.41,,198.58,197.17,,,Visualizer
moment,25.949,8.11,34.1,1.98,2.41,,198.46,197.15,,,Visualizer
moment,26.024,8.03,35.3,1.98,2.44,,198.39,197.12,,,Visualizer
moment,26.249,7.98,35.3,1.98,2.44,,198.28,197.18,,,Visualizer
moment,26.626,8.02,35.8,2.01,2.45,,198.58,197.07,,,Visualizer
moment,26.667,8.03,36.8,1.99,2.41,,198.39,197.0,,,Visualizer
moment,26.999,7.91,36.8,2.0,2.41,,198.39,197.13,,,Visualizer
moment,27.074,7.93,37.8,2.03,2.43,,198.39,197.05,,,Visualizer
moment,27.299,7.91,37.8,2.03,2.43,,198.51,197.05,,,Visualizer
moment,27.561,7.79,38.1,2.04,2.39,,198.58,197.06,,,Visualizer
moment,27.711,7.85,38.8,2.04,2.43,,198.33,196.95,,,Visualizer
moment,27.936,7.83,39.4,2.08,2.44,,198.51,196.98,,,Visualizer
moment,28.236,7.92,39.9,2.07,2.47,,198.46,197.07,,,Visualizer
moment,28.312,7.91,40.5,2.06,2.45,,198.64,197.05,,,Visualizer
