information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.954,9.91,-147.1,1.36,-10.17,,87.38,90.06,,,Visualizer
moment,27.224,9.7,-147.1,1.35,-10.17,,87.35,90.09,,,Visualizer
moment,27.449,9.81,-147.1,1.32,-10.17,,87.48,90.01,,,Visualizer
moment,27.674,9.81,-147.1,1.33,-10.17,,87.45,89.98,,,Visualizer
moment,27.944,9.78,-147.1,1.41,-10.17,,87.51,89.94,,,Visualizer
moment,28.169,9.88,-147.1,1.41,-10.17,,87.68,89.9,,,Visualizer
moment,28.439,9.93,-147.1,1.34,-10.17,,87.64,89.89,,,Visualizer
moment,28.709,9.81,-147.1,1.36,-10.17,,87.71,89.88,,,Visualizer
moment,28.934,9.73,-147.1,1.45,-10.17,,87.74,89.85,,,Visualizer
moment,29.159,9.92,-147.1,1.37,-10.17,,88.0,89.77,,,Visualizer
moment,29.428,9.81,-147.1,1.36,-10.17,,87.9,89.73,,,Visualizer
moment,29.699,9.85,-147.1,1.36,-10.17,,87.97,89.73,,,Visualizer
moment,29.969,9.87,-147.1,1.38,-10.17,,88.03,89.72,,,Visualizer
moment,30.194,9.8,-147.1,1.39,-10.17,,88.0,89.71,,,Visualizer
moment,30.418,9.85,-147.1,1.37,-10.17,,88.0,89.65,,,Visualizer
moment,30.689,9.81,-147.1,1.42,-10.17,,87.93,89.62,,,Visualizer
moment,30.959,9.92,-147.1,1.35,-10.17,,88.07,89.59,,,Visualizer
moment,31.184,9.85,-147.1,1.35,-10.17,,88.13,89.54,,,Visualizer
moment,31.409,9.8,-147.1,1.46,-10.17,,88.0,89.56,,,Visualizer
moment,31.679,9.93,-147.1,1.42,-10.17,,88.03,89.58,,,Visualizer
moment,31.948,9.89,-147.1,1.37,-10.17,,87.97,89.48,,,Visualizer
moment,32.219,9.78,-147.1,1.46,-10.17,,88.03,89.52,,,Visualizer
moment,32.489,9.85,-147.1,1.42,-10.17,,88.03,89.41,,,Visualizer
moment,32.759,9.73,-147.1,1.35,-10.17,,88.07,89.5,,,Visualizer
moment,33.029,9.73,-147.1,1.48,-10.17,,88.07,89.44,,,Visualizer
moment,33.253,9.9,-147.1,1.48,-10.17,,88.1,89.39,,,Visualizer
moment,33.524,9.83,-147.1,1.42,-10.17,,88.16,89.34,,,Visualizer
moment,33.66,9.8,-147.1,1.43,-10.17,,88.07,89.3,,,Visualizer
moment,33.973,9.78,-147.1,1.54,-10.17,,88.2,89.35,,,Visualizer
moment,34.199,9.93,-147.1,1.45,-10.17,,88.23,89.33,,,Visualizer
moment,34.514,9.72,-147.1,1.44,-10.17,,88.13,89.35,,,Visualizer
moment,34.784,9.74,-147.1,1.55,-10.17,,88.32,89.28,,,Visualizer
moment,34.919,9.91,-147.1,1.44,-10.17,,88.2,89.26,,,Visualizer
moment,35.189,9.74,-147.1,1.5,-10.17,,88.23,89.21,,,Visualizer
moment,35.414,9.84,-147.1,1.54,-10.17,,88.2,89.19,,,Visualizer
moment,35.729,9.98,-147.1,1.43,-10.17,,88.32,89.17,,,Visualizer
moment,35.909,9.92,-147.1,1.4,-10.17,,88.26,89.2,,,Visualizer
moment,36.178,9.89,-147.1,1.52,-10.17,,88.2,89.12,,,Visualizer
moment,36.448,10.08,-147.1,1.42,-10.17,,88.36,89.11,,,Visualizer
moment,36.764,9.91,-147.1,1.43,-10.17,,88.16,89.11,,,Visualizer
moment,37.033,9.97,-147.1,1.5,-10.17,,88.23,89.06,,,Visualizer
moment,37.168,9.82,-147.1,1.49,-10.17,,88.13,89.04,,,Visualizer
moment,37.484,9.92,-147.1,1.48,-10.17,,88.13,89.01,,,Visualizer
moment,37.709,9.99,-147.1,1.39,-10.17,,88.1,89.03,,,Visualizer
moment,37.934,9.86,-147.1,1.44,-10.17,,88.07,88.97,,,Visualizer
moment,38.204,9.93,-147.1,1.51,-10.17,,88.1,88.98,,,Visualizer
moment,38.474,10.04,-147.1,1.42,-10.17,,88.1,88.98,,,Visualizer
moment,38.743,9.91,-147.1,1.42,-10.17,,88.1,88.93,,,Visualizer
moment,39.014,9.8,-147.1,1.46,-10.17,,88.23,88.94,,,Visualizer
moment,39.238,9.91,-147.1,1.35,-10.17,,88.23,88.9,,,Visualizer
moment,39.508,9.87,-147.1,1.44,-10.17,,88.23,88.86,,,Visualizer
moment,39.779,9.94,-147.1,1.5,-10.17,,88.29,88.85,,,Visualizer
moment,40.003,9.97,-147.1,1.47,-10.17,,88.43,88.86,,,Visualizer
moment,40.184,10.08,-147.1,1.4,-10.17,,88.39,88.85,,,Visualizer
moment,40.454,9.8,-147.1,1.5,-10.17,,88.46,88.79,,,Visualizer
moment,40.723,9.97,-147.1,1.46,-10.17,,88.52,88.79,,,Visualizer
moment,40.994,10.06,-147.1,1.34,-10.17,,88.26,88.79,,,Visualizer
moment,41.264,9.83,-147.1,1.39,-10.17,,88.32,88.74,,,Visualizer
moment,41.443,10.01,-147.1,1.45,-10.17,,88.32,88.7,,,Visualizer
moment,41.758,10.07,-147.1,1.33,-10.17,,88.43,88.73,,,Visualizer
moment,41.985,9.91,-147.1,1.35,-10.17,,88.32,88.66,,,Visualizer
moment,42.208,9.85,-147.1,1.51,-10.17,,88.26,88.67,,,Visualizer
moment,42.433,10.17,-147.1,1.38,-10.17,,88.39,88.7,,,Visualizer
moment,42.703,9.91,-147.1,1.42,-10.17,,88.43,88.64,,,Visualizer
moment,42.973,9.95,-147.1,1.52,-10.17,,88.36,88.61,,,Visualizer
moment,43.199,10.01,-147.1,1.45,-10.17,,88.46,88.61,,,Visualizer
moment,43.423,9.87,-147.1,1.4,-10.17,,88.36,88.52,,,Visualizer
moment,43.694,9.91,-147.1,1.5,-10.17,,88.43,88.55,,,Visualizer
moment,43.963,9.97,-147.1,1.52,-10.17,,88.49,88.56,,,Visualizer
moment,44.279,10.03,-147.1,1.4,-10.17,,88.55,88.52,,,Visualizer
moment,44.414,9.8,-147.1,1.45,-10.17,,88.46,88.51,,,Visualizer
moment,44.684,9.92,-147.1,1.55,-10.17,,88.43,88.47,,,Visualizer
moment,44.954,10.14,-147.1,1.46,-10.17,,88.46,88.45,,,Visualizer
moment,45.224,9.89,-147.1,1.44,-10.17,,88.39,88.46,,,Visualizer
moment,45.493,9.97,-147.1,1.43,-10.17,,88.36,88.43,,,Visualizer
moment,45.718,9.95,-147.1,1.44,-10.17,,88.36,88.44,,,Visualizer
moment,45.943,10.0,-147.1,1.41,-10.17,,88.39,88.38,,,Visualizer
moment,46.169,10.07,-147.1,1.31,-10.17,,88.23,88.35,,,Visualizer
