information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.954,8.6,16.3,2.67,1.84,,86.21,88.09,,,Visualizer
moment,18.178,8.57,16.9,2.68,1.94,,86.28,88.04,,,Visualizer
moment,18.357,8.55,17.3,2.7,1.94,,86.34,88.03,,,Visualizer
moment,18.582,8.55,17.5,2.72,1.94,,86.28,88.01,,,Visualizer
moment,18.763,8.53,18.0,2.73,1.84,,86.28,88.01,,,Visualizer
moment,18.987,8.52,18.2,2.73,1.84,,86.31,88.0,,,Visualizer
moment,19.177,8.49,18.6,2.74,1.84,,86.25,87.9,,,Visualizer
moment,19.397,8.49,19.0,2.76,1.84,,86.34,87.92,,,Visualizer
moment,19.618,8.48,19.6,2.76,1.84,,86.34,87.96,,,Visualizer
moment,19.932,8.49,20.0,2.78,1.94,,86.44,87.87,,,Visualizer
moment,20.022,8.48,20.6,2.78,1.94,,86.6,87.81,,,Visualizer
moment,20.248,8.48,20.8,2.78,1.94,,86.6,87.8,,,Visualizer
moment,20.428,8.48,21.1,2.78,1.84,,86.76,87.76,,,Visualizer
moment,20.697,8.49,21.3,2.78,1.84,,86.86,87.74,,,Visualizer
moment,20.833,8.48,22.0,2.77,1.94,,87.02,87.66,,,Visualizer
moment,21.058,8.47,22.4,2.78,1.94,,87.09,87.7,,,Visualizer
moment,21.327,8.47,22.8,2.79,1.94,,87.25,87.72,,,Visualizer
moment,21.508,8.44,23.1,2.78,1.94,,87.31,87.73,,,Visualizer
moment,21.687,8.42,23.6,2.78,1.94,,87.38,87.65,,,Visualizer
moment,21.957,8.4,24.0,2.79,1.94,,87.48,87.62,,,Visualizer
moment,22.104,8.42,24.4,2.78,1.94,,87.57,87.57,,,Visualizer
moment,22.317,8.39,24.8,2.82,1.94,,87.64,87.54,,,Visualizer
moment,22.497,8.37,25.2,2.81,2.04,,87.67,87.54,,,Visualizer
moment,22.767,8.37,25.6,2.81,1.94,,87.74,87.61,,,Visualizer
moment,22.948,8.38,26.0,2.81,1.94,,87.87,87.59,,,Visualizer
moment,23.128,8.36,26.4,2.82,1.94,,87.74,87.56,,,Visualizer
moment,23.352,8.38,26.6,2.82,1.94,,87.93,87.54,,,Visualizer
moment,23.578,8.38,27.2,2.81,1.94,,87.96,87.45,,,Visualizer
moment,23.765,8.36,27.7,2.82,2.04,,88.0,87.49,,,Visualizer
moment,23.983,8.34,27.9,2.82,2.04,,88.03,87.59,,,Visualizer
moment,24.208,8.33,28.5,2.81,2.04,,88.06,87.52,,,Visualizer
moment,24.432,8.36,28.9,2.84,2.04,,88.16,87.51,,,Visualizer
moment,24.612,8.35,29.3,2.82,2.04,,88.23,87.52,,,Visualizer
moment,24.795,8.27,29.7,2.82,1.94,,88.29,87.47,,,Visualizer
moment,25.019,8.3,30.1,2.82,2.04,,88.36,87.52,,,Visualizer
moment,25.242,8.3,30.3,2.83,1.94,,88.36,87.54,,,Visualizer
moment,25.424,8.24,30.8,2.82,2.04,,88.55,87.46,,,Visualizer
moment,25.692,8.23,31.4,2.84,2.04,,88.62,87.49,,,Visualizer
moment,25.827,8.26,31.8,2.84,2.04,,88.59,87.51,,,Visualizer
moment,26.052,8.23,32.0,2.85,2.04,,88.59,87.44,,,Visualizer
moment,26.322,8.2,32.7,2.85,2.13,,88.78,87.45,,,Visualizer
moment,26.458,8.24,33.1,2.86,2.04,,88.75,87.45,,,Visualizer
moment,26.683,8.24,33.6,2.86,2.13,,88.75,87.5,,,Visualizer
moment,26.952,8.22,33.9,2.85,2.04,,88.75,87.48,,,Visualizer
moment,27.136,8.16,34.4,2.85,2.04,,88.88,87.44,,,Visualizer
moment,27.222,8.16,34.8,2.87,2.04,,88.85,87.52,,,Visualizer
moment,27.452,8.17,35.0,2.87,2.04,,88.98,87.48,,,Visualizer
moment,27.627,8.17,35.4,2.89,2.04,,88.85,87.41,,,Visualizer
moment,27.807,8.14,35.9,2.89,2.04,,88.95,87.49,,,Visualizer
moment,28.077,8.12,36.1,2.9,2.13,,89.01,87.49,,,Visualizer
moment,28.257,8.12,36.8,2.9,2.13,,88.91,87.44,,,Visualizer
moment,28.437,8.1,37.1,2.9,2.04,,88.91,87.46,,,Visualizer
moment,28.707,8.06,37.4,2.92,2.13,,88.98,87.49,,,Visualizer
moment,28.887,8.04,38.1,2.92,2.13,,89.04,87.47,,,Visualizer
moment,29.068,8.02,38.5,2.96,2.13,,88.91,87.48,,,Visualizer
