information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.735,5.92,21.94,3.4,3.36,,184.1,193.46,,,Visualizer
moment,14.96,6.17,22.62,3.4,3.44,,184.22,193.26,,,Visualizer
moment,15.147,6.38,23.33,3.49,3.59,,184.33,192.88,,,Visualizer
moment,15.372,6.67,24.09,3.58,3.75,,183.99,192.68,,,Visualizer
moment,15.56,7.01,25.11,3.59,3.74,,184.16,192.54,,,Visualizer
moment,15.785,7.24,25.93,3.63,3.87,,183.99,192.46,,,Visualizer
moment,16.01,7.48,26.7,3.65,3.95,,183.87,192.25,,,Visualizer
moment,16.197,7.69,27.46,3.65,4.03,,184.1,192.02,,,Visualizer
moment,16.422,8.0,28.65,3.64,4.16,,184.28,191.95,,,Visualizer
moment,16.61,8.23,29.46,3.62,4.22,,184.51,191.7,,,Visualizer
moment,16.835,8.36,30.2,3.55,4.23,,184.51,191.43,,,Visualizer
moment,17.06,8.53,30.95,3.51,4.08,,184.56,191.27,,,Visualizer
moment,17.247,8.58,31.69,3.41,4.04,,184.8,191.14,,,Visualizer
