information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,3.62,0.0,3.32,0.0,,90.05,87.24,,,Visualizer
moment,5.624,3.52,0.0,2.82,0.0,,89.95,87.26,,,Visualizer
moment,5.849,3.52,0.0,2.32,0.0,,89.88,87.3,,,Visualizer
moment,6.029,3.42,0.0,1.87,0.0,,89.85,87.28,,,Visualizer
moment,6.254,3.3,0.0,1.56,0.0,,89.75,87.21,,,Visualizer
moment,6.478,3.29,0.0,1.25,0.0,,89.72,87.17,,,Visualizer
moment,6.659,3.19,0.0,0.97,0.0,,89.65,87.12,,,Visualizer
moment,6.883,3.15,0.0,0.88,0.0,,89.59,87.12,,,Visualizer
moment,7.153,3.21,0.0,0.69,0.0,,89.68,87.1,,,Visualizer
moment,7.288,3.11,0.0,0.54,0.0,,89.62,87.04,,,Visualizer
moment,7.513,3.03,0.0,0.42,0.0,,89.48,87.05,,,Visualizer
moment,7.694,3.06,0.0,0.45,0.0,,89.52,87.04,,,Visualizer
moment,7.963,3.14,0.0,0.36,0.0,,89.48,86.98,,,Visualizer
moment,8.143,3.04,0.0,0.28,0.0,,89.42,86.94,,,Visualizer
moment,8.323,2.97,0.0,0.22,0.0,,89.52,86.94,,,Visualizer
moment,8.595,3.02,0.0,0.29,0.0,,89.52,86.96,,,Visualizer
moment,8.774,3.1,0.0,0.24,0.0,,89.42,86.95,,,Visualizer
moment,8.954,3.01,0.0,0.19,0.0,,89.42,86.93,,,Visualizer
moment,9.223,2.98,0.0,0.16,0.0,,89.42,86.9,,,Visualizer
moment,9.403,3.04,0.0,0.24,0.0,,89.32,86.9,,,Visualizer
moment,9.583,3.11,0.0,0.19,0.0,,89.42,86.85,,,Visualizer
moment,9.808,3.05,0.0,0.15,0.0,,89.29,86.85,,,Visualizer
moment,10.033,3.0,0.0,0.12,0.0,,89.39,86.88,,,Visualizer
moment,10.213,2.98,0.0,0.09,0.0,,89.35,86.9,,,Visualizer
moment,10.438,2.96,0.0,0.15,0.0,,89.25,86.81,,,Visualizer
moment,10.664,3.06,0.0,0.18,0.0,,89.39,86.78,,,Visualizer
moment,10.844,3.08,0.0,0.14,0.0,,89.39,86.82,,,Visualizer
moment,11.158,3.01,0.0,0.11,0.0,,89.29,86.82,,,Visualizer
moment,11.249,3.02,0.0,0.09,0.0,,89.29,86.85,,,Visualizer
moment,11.473,3.0,0.0,0.07,0.0,,89.29,86.83,,,Visualizer
moment,11.653,2.96,0.0,0.07,0.0,,89.25,86.86,,,Visualizer
moment,11.879,3.01,0.0,0.16,0.0,,89.35,86.79,,,Visualizer
moment,12.103,3.08,0.0,0.14,0.0,,89.29,86.82,,,Visualizer
moment,12.283,3.01,0.0,0.11,0.0,,89.25,86.8,,,Visualizer
moment,12.508,3.0,0.0,0.08,0.0,,89.29,86.76,,,Visualizer
moment,12.778,3.0,0.0,0.06,0.0,,89.16,86.75,,,Visualizer
moment,12.913,2.96,0.0,0.15,0.0,,89.32,86.71,,,Visualizer
moment,13.138,3.08,0.0,0.24,0.0,,89.25,86.74,,,Visualizer
moment,13.318,3.31,0.0,0.54,0.0,,89.12,86.7,,,Visualizer
moment,13.588,3.86,0.0,0.9,0.0,,88.96,86.7,,,Visualizer
moment,13.768,4.58,0.0,1.2,0.0,,88.79,86.72,,,Visualizer
moment,13.948,5.36,0.0,1.39,0.0,,88.59,86.7,,,Visualizer
moment,14.218,6.16,0.0,1.4,0.0,,88.3,86.76,,,Visualizer
moment,14.398,6.77,0.0,1.35,0.0,,88.14,86.77,,,Visualizer
moment,14.578,7.28,0.0,1.26,0.0,,87.84,86.77,,,Visualizer
moment,14.848,7.71,0.0,1.2,0.0,,87.71,86.86,,,Visualizer
moment,15.028,8.15,0.0,1.04,0.0,,87.48,86.92,,,Visualizer
moment,15.208,8.36,0.0,0.9,0.0,,87.45,86.94,,,Visualizer
moment,15.433,8.53,0.0,0.75,0.0,,87.35,87.02,,,Visualizer
moment,15.658,8.63,0.0,0.64,0.0,,87.32,87.05,,,Visualizer
moment,15.838,8.7,0.0,0.55,0.0,,87.22,87.06,,,Visualizer
moment,16.063,8.79,0.0,0.49,0.0,,87.19,87.08,,,Visualizer
moment,16.288,8.89,0.0,0.43,0.0,,87.22,87.06,,,Visualizer
moment,16.468,8.89,0.0,0.36,0.0,,87.12,87.09,,,Visualizer
moment,16.783,8.98,0.0,0.34,0.0,,87.38,87.1,,,Visualizer
moment,16.873,9.08,0.0,0.27,0.0,,87.35,87.1,,,Visualizer
moment,17.098,8.93,0.0,0.25,0.0,,87.29,87.07,,,Visualizer
moment,17.278,8.96,0.08,0.22,0.07,,87.38,87.03,,,Visualizer
moment,17.503,9.02,0.09,0.25,0.08,,87.41,86.99,,,Visualizer
moment,17.728,9.15,0.1,0.23,0.09,,87.41,86.98,,,Visualizer
moment,17.908,9.22,0.11,0.18,0.1,,87.38,86.96,,,Visualizer
moment,18.223,9.02,0.13,0.14,0.12,,87.48,86.94,,,Visualizer
moment,18.406,8.87,0.13,0.15,0.04,,87.64,86.91,,,Visualizer
moment,18.538,8.94,0.14,0.14,0.04,,87.51,86.88,,,Visualizer
moment,18.763,8.98,0.16,0.16,0.05,,87.68,86.87,,,Visualizer
moment,18.943,9.04,0.16,0.14,0.04,,87.64,86.85,,,Visualizer
moment,19.213,8.99,0.19,0.15,0.06,,87.68,86.86,,,Visualizer
moment,19.393,8.96,0.22,0.14,0.08,,87.77,86.81,,,Visualizer
moment,19.573,9.0,0.24,0.16,0.1,,87.74,86.9,,,Visualizer
moment,19.843,9.11,0.25,0.14,0.1,,87.88,86.83,,,Visualizer
moment,20.023,9.03,0.25,0.14,0.08,,87.88,86.78,,,Visualizer
moment,20.203,8.99,0.25,0.14,0.05,,87.97,86.8,,,Visualizer
moment,20.473,9.07,0.32,0.11,0.09,,87.97,86.85,,,Visualizer
moment,20.653,8.97,0.34,0.14,0.11,,87.97,86.82,,,Visualizer
moment,20.833,9.05,0.37,0.14,0.12,,87.94,86.82,,,Visualizer
moment,21.104,9.02,0.41,0.15,0.14,,88.1,86.81,,,Visualizer
moment,21.283,9.06,0.47,0.13,0.2,,88.07,86.75,,,Visualizer
moment,21.463,9.0,0.51,0.15,0.22,,88.2,86.74,,,Visualizer
moment,21.688,9.1,0.52,0.12,0.16,,88.04,86.79,,,Visualizer
moment,21.913,8.95,0.52,0.15,0.13,,88.17,86.68,,,Visualizer
moment,22.093,9.02,0.54,0.15,0.12,,88.14,86.72,,,Visualizer
moment,22.41,9.04,0.63,0.15,0.14,,88.14,86.74,,,Visualizer
moment,22.498,9.04,0.63,0.16,0.14,,88.14,86.63,,,Visualizer
moment,22.723,9.05,0.67,0.15,0.14,,88.2,86.66,,,Visualizer
moment,22.903,9.04,0.73,0.16,0.19,,88.2,86.7,,,Visualizer
moment,23.129,9.06,0.78,0.15,0.21,,88.23,86.67,,,Visualizer
moment,23.398,9.02,0.8,0.15,0.16,,88.27,86.68,,,Visualizer
moment,23.533,8.98,0.8,0.15,0.16,,88.3,86.63,,,Visualizer
moment,23.758,9.01,0.89,0.17,0.2,,88.33,86.63,,,Visualizer
moment,24.029,9.07,0.94,0.14,0.19,,88.4,86.6,,,Visualizer
moment,24.163,8.99,1.01,0.17,0.22,,88.23,86.68,,,Visualizer
moment,24.388,9.04,1.07,0.16,0.24,,88.37,86.69,,,Visualizer
moment,24.568,8.98,1.1,0.16,0.27,,88.3,86.67,,,Visualizer
moment,24.838,9.02,1.21,0.18,0.29,,88.33,86.63,,,Visualizer
moment,25.018,9.07,1.23,0.16,0.26,,88.4,86.61,,,Visualizer
moment,25.288,8.97,1.3,0.17,0.29,,88.37,86.59,,,Visualizer
moment,25.468,8.99,1.37,0.2,0.29,,88.3,86.6,,,Visualizer
moment,25.648,8.96,1.4,0.21,0.29,,88.3,86.65,,,Visualizer
moment,25.873,8.98,1.45,0.23,0.28,,88.37,86.63,,,Visualizer
moment,26.098,9.06,1.52,0.23,0.28,,88.4,86.63,,,Visualizer
moment,26.278,9.01,1.6,0.21,0.33,,88.3,86.67,,,Visualizer
moment,26.458,8.99,1.64,0.22,0.28,,88.37,86.65,,,Visualizer
moment,26.729,9.02,1.8,0.23,0.33,,88.33,86.72,,,Visualizer
moment,26.908,8.99,1.83,0.24,0.34,,88.43,86.64,,,Visualizer
moment,27.088,8.99,1.92,0.25,0.36,,88.37,86.63,,,Visualizer
moment,27.313,9.02,2.02,0.26,0.37,,88.27,86.66,,,Visualizer
moment,27.538,9.0,2.08,0.26,0.39,,88.4,86.65,,,Visualizer
moment,27.717,9.0,2.16,0.27,0.36,,88.46,86.57,,,Visualizer
moment,27.899,8.98,2.2,0.3,0.36,,88.37,86.59,,,Visualizer
moment,28.123,9.0,2.31,0.3,0.4,,88.37,86.65,,,Visualizer
moment,28.348,8.96,2.39,0.32,0.42,,88.37,86.67,,,Visualizer
moment,28.528,8.97,2.5,0.33,0.43,,88.27,86.67,,,Visualizer
moment,28.843,8.99,2.66,0.36,0.48,,88.43,86.69,,,Visualizer
moment,28.978,9.05,2.72,0.38,0.5,,88.37,86.76,,,Visualizer
moment,29.158,9.13,2.83,0.34,0.51,,88.23,86.7,,,Visualizer
moment,29.383,8.9,2.94,0.37,0.49,,88.37,86.7,,,Visualizer
moment,29.563,8.89,2.99,0.39,0.49,,88.27,86.72,,,Visualizer
moment,29.787,8.91,3.17,0.43,0.5,,88.2,86.81,,,Visualizer
moment,30.103,9.08,3.34,0.42,0.5,,88.27,86.76,,,Visualizer
moment,30.193,9.01,3.34,0.42,0.5,,88.3,86.73,,,Visualizer
moment,30.417,8.88,3.48,0.46,0.53,,88.43,86.74,,,Visualizer
moment,30.643,9.02,3.69,0.45,0.57,,88.33,86.71,,,Visualizer
moment,30.822,8.96,3.76,0.47,0.58,,88.3,86.79,,,Visualizer
moment,31.092,8.94,3.97,0.5,0.61,,88.33,86.84,,,Visualizer
moment,31.273,8.96,3.97,0.51,0.61,,88.43,86.82,,,Visualizer
moment,31.452,8.98,4.19,0.51,0.69,,88.3,86.85,,,Visualizer
moment,31.723,8.95,4.34,0.5,0.7,,88.43,86.85,,,Visualizer
moment,31.858,8.8,4.48,0.53,0.7,,88.5,86.83,,,Visualizer
moment,32.082,8.83,4.65,0.58,0.73,,88.56,86.82,,,Visualizer
moment,32.353,9.06,4.91,0.59,0.7,,88.63,86.91,,,Visualizer
moment,32.533,9.08,4.99,0.57,0.71,,88.86,86.94,,,Visualizer
moment,32.712,8.86,5.17,0.58,0.74,,88.7,86.94,,,Visualizer
moment,32.937,8.88,5.36,0.61,0.78,,88.86,86.92,,,Visualizer
moment,33.163,8.85,5.55,0.65,0.8,,88.96,86.94,,,Visualizer
moment,33.342,8.93,5.64,0.65,0.8,,89.05,87.0,,,Visualizer
moment,33.523,9.0,5.84,0.69,0.83,,89.25,87.05,,,Visualizer
moment,33.751,8.95,6.04,0.71,0.86,,89.45,87.14,,,Visualizer
moment,33.972,8.97,6.24,0.72,0.87,,89.52,87.16,,,Visualizer
moment,34.152,8.95,6.45,0.72,0.89,,89.79,87.11,,,Visualizer
moment,34.377,8.98,6.65,0.74,0.98,,89.95,87.1,,,Visualizer
moment,34.603,9.02,6.86,0.75,1.0,,90.15,87.21,,,Visualizer
moment,34.783,8.96,6.97,0.79,1.01,,90.41,87.23,,,Visualizer
moment,35.008,8.99,7.32,0.82,1.05,,90.55,87.29,,,Visualizer
moment,35.188,9.0,7.56,0.85,1.09,,90.81,87.33,,,Visualizer
moment,35.412,8.97,7.8,0.87,1.02,,90.98,87.37,,,Visualizer
moment,35.637,8.97,7.92,0.89,1.04,,91.01,87.35,,,Visualizer
moment,35.82,8.99,8.18,0.92,1.08,,91.21,87.39,,,Visualizer
moment,36.087,9.01,8.57,0.92,1.11,,91.25,87.49,,,Visualizer
moment,36.312,8.96,8.83,0.94,1.13,,91.31,87.59,,,Visualizer
moment,36.448,8.98,8.83,0.96,1.13,,91.45,87.61,,,Visualizer
moment,36.718,9.01,9.23,0.96,1.17,,91.38,87.64,,,Visualizer
moment,36.897,8.97,9.63,0.98,1.18,,91.45,87.68,,,Visualizer
moment,37.078,8.95,9.76,1.01,1.18,,91.45,87.69,,,Visualizer
moment,37.347,8.98,10.17,1.0,1.31,,91.52,87.76,,,Visualizer
moment,37.528,8.9,10.31,1.0,1.32,,91.45,87.77,,,Visualizer
moment,37.752,8.93,10.6,1.02,1.34,,91.55,87.85,,,Visualizer
moment,37.977,8.98,10.88,1.03,1.35,,91.41,87.86,,,Visualizer
moment,38.159,8.99,11.18,1.04,1.38,,91.55,87.86,,,Visualizer
moment,38.337,8.99,11.33,1.05,1.4,,91.68,87.98,,,Visualizer
moment,38.562,8.94,11.78,1.07,1.31,,91.82,87.98,,,Visualizer
moment,38.787,8.98,12.07,1.08,1.31,,91.88,88.04,,,Visualizer
moment,39.012,8.99,12.38,1.09,1.34,,91.98,88.12,,,Visualizer
moment,39.148,9.02,12.38,1.09,1.34,,91.95,88.18,,,Visualizer
moment,39.372,9.08,12.85,1.09,1.35,,92.12,88.17,,,Visualizer
moment,39.597,9.03,13.16,1.1,1.36,,92.18,88.22,,,Visualizer
moment,39.777,9.01,13.48,1.09,1.39,,92.39,88.2,,,Visualizer
moment,40.002,9.01,13.8,1.11,1.41,,92.32,88.34,,,Visualizer
moment,40.227,9.04,13.96,1.1,1.41,,92.42,88.38,,,Visualizer
moment,40.411,9.0,14.43,1.11,1.55,,92.52,88.39,,,Visualizer
moment,40.632,8.97,14.58,1.12,1.54,,92.42,88.56,,,Visualizer
moment,40.813,8.97,14.91,1.12,1.56,,92.42,88.6,,,Visualizer
moment,41.037,9.0,15.23,1.12,1.56,,92.42,88.6,,,Visualizer
moment,41.262,8.97,15.73,1.14,1.58,,92.42,88.66,,,Visualizer
moment,41.442,9.04,15.91,1.16,1.46,,92.55,88.79,,,Visualizer
moment,41.712,9.04,16.24,1.14,1.48,,92.35,88.89,,,Visualizer
moment,41.893,8.97,16.58,1.16,1.49,,92.35,88.92,,,Visualizer
moment,42.072,9.02,16.93,1.15,1.51,,92.32,89.0,,,Visualizer
moment,42.342,9.04,17.26,1.16,1.51,,92.39,89.03,,,Visualizer
moment,42.477,9.0,17.42,1.17,1.51,,92.22,89.12,,,Visualizer
moment,42.702,8.99,17.92,1.17,1.5,,92.25,89.21,,,Visualizer
moment,42.975,9.01,18.44,1.18,1.5,,92.29,89.24,,,Visualizer
moment,43.107,9.02,18.61,1.18,1.5,,92.29,89.19,,,Visualizer
moment,43.333,9.0,18.61,1.19,1.5,,92.25,89.19,,,Visualizer
moment,43.557,8.99,19.14,1.21,1.67,,92.12,89.3,,,Visualizer
moment,43.737,9.03,19.47,1.22,1.68,,92.15,89.34,,,Visualizer
moment,43.962,9.03,19.81,1.22,1.68,,92.22,89.35,,,Visualizer
moment,44.277,9.01,20.32,1.24,1.67,,92.08,89.36,,,Visualizer
moment,44.368,9.05,20.48,1.22,1.67,,92.08,89.41,,,Visualizer
moment,44.592,9.0,20.83,1.25,1.51,,91.88,89.52,,,Visualizer
moment,44.772,9.05,21.18,1.23,1.52,,91.88,89.55,,,Visualizer
moment,44.997,8.97,21.54,1.24,1.54,,91.71,89.6,,,Visualizer
moment,45.222,8.98,21.9,1.25,1.56,,91.68,89.57,,,Visualizer
moment,45.405,9.02,22.27,1.25,1.59,,91.61,89.65,,,Visualizer
moment,45.762,9.0,22.45,1.27,1.6,,91.65,89.7,,,Visualizer
moment,45.826,9.02,22.99,1.27,1.61,,91.52,89.59,,,Visualizer
moment,46.032,8.99,23.35,1.28,1.61,,91.52,89.67,,,Visualizer
moment,46.257,9.03,23.53,1.3,1.61,,91.41,89.7,,,Visualizer
moment,46.439,9.05,23.89,1.3,1.77,,91.35,89.63,,,Visualizer
moment,46.662,8.99,24.25,1.29,1.76,,91.25,89.66,,,Visualizer
moment,46.887,8.98,24.61,1.3,1.76,,91.18,89.77,,,Visualizer
moment,47.067,9.02,24.79,1.29,1.76,,91.14,89.8,,,Visualizer
moment,47.292,8.99,25.32,1.31,1.75,,90.98,89.76,,,Visualizer
moment,47.517,8.99,25.68,1.32,1.59,,90.91,89.72,,,Visualizer
moment,47.697,9.01,26.04,1.3,1.59,,91.01,89.83,,,Visualizer
moment,47.967,8.97,26.4,1.31,1.59,,90.85,89.86,,,Visualizer
moment,48.102,9.02,26.58,1.32,1.59,,90.88,89.86,,,Visualizer
moment,48.327,9.01,27.13,1.34,1.61,,90.78,89.86,,,Visualizer
moment,48.597,9.02,27.5,1.33,1.62,,90.88,89.9,,,Visualizer
moment,48.778,9.0,27.87,1.33,1.63,,90.71,89.92,,,Visualizer
moment,48.957,8.97,28.07,1.33,1.65,,90.64,89.98,,,Visualizer
moment,49.227,8.96,28.63,1.34,1.67,,90.58,89.93,,,Visualizer
moment,49.407,8.94,28.63,1.31,1.67,,90.55,89.89,,,Visualizer
moment,49.587,8.89,29.2,1.33,1.84,,90.48,89.9,,,Visualizer
moment,49.767,8.89,29.56,1.34,1.83,,90.41,89.95,,,Visualizer
moment,50.037,8.89,29.92,1.33,1.83,,90.31,90.0,,,Visualizer
moment,50.217,8.83,30.28,1.34,1.8,,90.28,89.99,,,Visualizer
moment,50.397,8.84,30.65,1.33,1.8,,90.28,89.96,,,Visualizer
moment,50.622,8.8,31.02,1.32,1.62,,90.08,90.0,,,Visualizer
moment,50.847,8.77,31.4,1.32,1.64,,90.08,90.04,,,Visualizer
moment,51.027,8.76,31.59,1.35,1.65,,89.98,90.03,,,Visualizer
moment,51.252,8.78,31.97,1.35,1.67,,89.91,90.0,,,Visualizer
moment,51.477,8.72,32.53,1.33,1.67,,89.88,89.97,,,Visualizer
moment,51.657,8.73,32.71,1.34,1.67,,89.82,89.98,,,Visualizer
moment,51.882,8.69,33.08,1.35,1.67,,89.82,90.01,,,Visualizer
moment,52.064,8.69,33.44,1.34,1.65,,89.85,90.01,,,Visualizer
moment,52.287,8.65,33.81,1.35,1.64,,89.68,89.99,,,Visualizer
moment,52.512,8.63,34.19,1.35,1.81,,89.68,89.95,,,Visualizer
moment,52.692,8.63,34.57,1.35,1.82,,89.59,89.98,,,Visualizer
moment,52.962,8.59,34.96,1.37,1.84,,89.55,89.97,,,Visualizer
moment,53.097,8.61,35.32,1.34,1.83,,89.42,89.99,,,Visualizer
moment,53.322,8.49,35.7,1.35,1.84,,89.45,89.95,,,Visualizer
moment,53.596,8.51,36.07,1.35,1.67,,89.48,89.89,,,Visualizer
moment,53.727,8.5,36.25,1.36,1.67,,89.32,89.92,,,Visualizer
moment,53.952,8.49,36.63,1.36,1.67,,89.29,90.01,,,Visualizer
moment,54.224,8.47,37.19,1.35,1.67,,89.39,89.93,,,Visualizer
moment,54.357,8.41,37.37,1.34,1.66,,89.16,89.88,,,Visualizer
moment,54.718,8.42,37.74,1.35,1.65,,89.16,89.96,,,Visualizer
moment,54.805,8.41,38.12,1.37,1.67,,89.05,89.93,,,Visualizer
moment,55.031,8.41,38.48,1.36,1.65,,89.12,89.86,,,Visualizer
moment,55.212,8.35,38.86,1.37,1.66,,88.99,89.91,,,Visualizer
moment,55.392,8.37,39.23,1.36,1.82,,88.99,89.91,,,Visualizer
moment,55.662,8.34,39.6,1.36,1.82,,88.86,89.83,,,Visualizer
moment,55.843,8.32,39.98,1.36,1.83,,88.73,89.82,,,Visualizer
moment,56.022,8.29,40.38,1.36,1.85,,88.7,89.9,,,Visualizer
