information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.014,4.58,7.0,2.58,2.21,,79.14,84.7,,,Visualizer
moment,11.239,4.65,7.5,2.62,2.31,,79.36,84.73,,,Visualizer
moment,11.465,4.71,8.1,2.63,2.41,,79.49,84.61,,,Visualizer
moment,11.655,4.72,8.5,2.66,2.51,,79.87,84.55,,,Visualizer
moment,11.87,4.73,9.1,2.71,2.61,,80.09,84.48,,,Visualizer
moment,12.049,4.73,9.4,2.81,2.71,,80.03,84.43,,,Visualizer
moment,12.275,4.74,10.2,2.9,2.71,,79.97,84.39,,,Visualizer
moment,12.499,4.78,11.2,2.98,2.91,,79.81,84.23,,,Visualizer
moment,12.679,4.72,11.5,2.98,3.01,,79.43,84.19,,,Visualizer
moment,12.906,4.69,12.5,3.09,3.11,,79.14,84.15,,,Visualizer
moment,13.133,4.65,13.1,3.12,3.21,,78.82,84.08,,,Visualizer
moment,13.318,4.63,13.4,3.12,3.21,,78.6,84.02,,,Visualizer
moment,13.535,4.58,14.5,3.17,3.31,,78.38,83.95,,,Visualizer
moment,13.714,4.53,15.1,3.19,3.31,,78.18,83.87,,,Visualizer
moment,13.94,4.49,15.7,3.19,3.21,,77.93,83.77,,,Visualizer
moment,14.165,4.45,16.3,3.21,3.21,,77.93,83.69,,,Visualizer
moment,14.347,4.41,17.1,3.31,3.31,,77.96,83.61,,,Visualizer
moment,14.57,4.4,17.7,3.33,3.21,,77.8,83.5,,,Visualizer
moment,14.794,4.36,18.7,3.32,3.31,,77.77,83.43,,,Visualizer
moment,14.981,4.34,19.0,3.3,3.31,,77.7,83.35,,,Visualizer
moment,15.206,4.25,19.6,3.33,3.31,,77.73,83.22,,,Visualizer
moment,15.379,4.26,20.6,3.35,3.21,,77.61,83.2,,,Visualizer
moment,15.604,4.25,21.3,3.34,3.31,,77.64,83.07,,,Visualizer
moment,15.83,4.2,21.6,3.33,3.21,,77.7,82.96,,,Visualizer
moment,16.01,4.17,22.5,3.42,3.21,,77.58,82.96,,,Visualizer
moment,16.235,4.21,23.1,3.35,3.11,,77.58,82.82,,,Visualizer
moment,16.46,4.16,23.8,3.34,3.21,,77.54,82.68,,,Visualizer
moment,16.639,4.13,24.4,3.37,3.11,,77.48,82.62,,,Visualizer
moment,16.868,4.15,25.3,3.38,3.11,,77.42,82.6,,,Visualizer
moment,17.045,4.11,25.7,3.4,3.21,,77.48,82.48,,,Visualizer
moment,17.269,4.12,26.3,3.41,3.21,,77.39,82.33,,,Visualizer
moment,17.495,4.11,27.2,3.38,3.11,,77.32,82.35,,,Visualizer
moment,17.68,4.05,27.6,3.38,3.21,,77.35,82.27,,,Visualizer
moment,17.899,4.07,28.4,3.41,3.11,,77.48,82.17,,,Visualizer
moment,18.125,4.09,29.0,3.34,3.01,,77.48,82.12,,,Visualizer
moment,18.312,4.05,29.6,3.28,3.01,,77.58,82.04,,,Visualizer
moment,18.529,4.05,30.3,3.3,3.11,,77.67,81.98,,,Visualizer
moment,18.76,4.09,30.8,3.29,2.91,,77.61,81.87,,,Visualizer
moment,18.935,4.11,31.4,3.32,3.01,,77.61,81.79,,,Visualizer
moment,19.16,4.12,32.0,3.38,3.01,,77.61,81.8,,,Visualizer
moment,19.339,4.12,32.6,3.39,3.01,,77.54,81.7,,,Visualizer
moment,19.565,4.13,33.2,3.33,2.91,,77.51,81.65,,,Visualizer
