information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.248,8.67,11.1,1.29,1.31,,91.6,93.43,,,Visualizer
moment,18.498,8.7,11.33,1.29,1.21,,91.63,93.35,,,Visualizer
moment,18.748,8.65,11.64,1.33,1.31,,91.9,93.35,,,Visualizer
moment,18.997,8.7,12.1,1.32,1.39,,92.13,93.32,,,Visualizer
moment,19.249,8.66,12.38,1.35,1.4,,92.17,93.39,,,Visualizer
moment,19.498,8.69,12.82,1.35,1.43,,92.54,93.35,,,Visualizer
moment,19.749,8.66,13.07,1.35,1.37,,92.67,93.36,,,Visualizer
moment,19.997,8.67,13.41,1.38,1.41,,92.84,93.31,,,Visualizer
moment,20.248,8.7,13.81,1.39,1.51,,93.17,93.25,,,Visualizer
moment,20.503,8.69,14.33,1.39,1.61,,93.27,93.27,,,Visualizer
moment,20.748,8.69,14.57,1.38,1.54,,93.4,93.28,,,Visualizer
moment,20.997,8.66,14.84,1.42,1.56,,93.67,93.21,,,Visualizer
moment,21.247,8.75,15.33,1.41,1.46,,93.71,93.31,,,Visualizer
moment,21.502,8.73,15.78,1.42,1.39,,93.84,93.23,,,Visualizer
moment,21.748,8.69,16.05,1.44,1.42,,94.01,93.27,,,Visualizer
moment,21.997,8.7,16.42,1.46,1.51,,94.08,93.26,,,Visualizer
moment,22.248,8.66,16.83,1.48,1.44,,94.18,93.24,,,Visualizer
moment,22.498,8.73,17.14,1.49,1.43,,94.28,93.36,,,Visualizer
moment,22.748,8.71,17.6,1.46,1.49,,94.42,93.37,,,Visualizer
moment,22.997,8.65,17.9,1.48,1.42,,94.48,93.32,,,Visualizer
moment,23.248,8.71,18.38,1.5,1.62,,94.65,93.35,,,Visualizer
moment,23.498,8.74,18.68,1.48,1.62,,94.69,93.33,,,Visualizer
moment,23.749,8.68,19.08,1.48,1.59,,94.79,93.34,,,Visualizer
moment,23.997,8.71,19.42,1.47,1.62,,94.93,93.36,,,Visualizer
moment,24.248,8.68,19.87,1.5,1.43,,94.96,93.41,,,Visualizer
moment,24.498,8.72,20.26,1.5,1.51,,94.99,93.42,,,Visualizer
moment,24.748,8.73,20.72,1.51,1.57,,95.09,93.51,,,Visualizer
moment,25.051,8.72,21.05,1.52,1.56,,95.13,93.46,,,Visualizer
moment,25.248,8.7,21.53,1.51,1.59,,95.37,93.51,,,Visualizer
moment,25.498,8.71,21.81,1.5,1.49,,95.37,93.62,,,Visualizer
moment,25.748,8.67,22.1,1.53,1.46,,95.3,93.58,,,Visualizer
moment,26.052,8.75,22.44,1.51,1.47,,95.33,93.53,,,Visualizer
moment,26.25,8.71,23.1,1.53,1.66,,95.33,93.6,,,Visualizer
moment,26.498,8.7,23.37,1.51,1.64,,95.44,93.64,,,Visualizer
moment,26.748,8.7,23.65,1.51,1.59,,95.54,93.63,,,Visualizer
moment,27.049,8.68,24.03,1.52,1.72,,95.4,93.67,,,Visualizer
moment,27.254,8.74,24.43,1.53,1.43,,95.44,93.7,,,Visualizer
moment,27.498,8.69,24.79,1.52,1.47,,95.4,93.65,,,Visualizer
moment,27.747,8.72,25.27,1.51,1.55,,95.33,93.68,,,Visualizer
moment,28.053,8.72,25.58,1.5,1.49,,95.37,93.71,,,Visualizer
moment,28.248,8.68,26.15,1.51,1.52,,95.23,93.76,,,Visualizer
moment,28.497,8.7,26.34,1.52,1.49,,95.27,93.74,,,Visualizer
moment,28.748,8.73,26.81,1.52,1.48,,95.3,93.73,,,Visualizer
moment,29.048,8.71,27.11,1.54,1.47,,95.44,93.82,,,Visualizer
moment,29.247,8.75,27.61,1.52,1.67,,95.33,93.8,,,Visualizer
moment,29.496,8.7,27.91,1.51,1.69,,95.3,93.8,,,Visualizer
moment,29.748,8.7,28.36,1.52,1.69,,95.23,93.82,,,Visualizer
moment,30.048,8.72,28.65,1.52,1.61,,95.13,93.83,,,Visualizer
moment,30.248,8.73,29.14,1.52,1.47,,95.16,93.87,,,Visualizer
moment,30.498,8.67,29.49,1.53,1.51,,95.13,93.87,,,Visualizer
moment,30.747,8.74,29.97,1.51,1.54,,95.23,93.9,,,Visualizer
moment,31.053,8.72,30.28,1.51,1.56,,95.09,93.87,,,Visualizer
moment,31.247,8.71,30.75,1.51,1.54,,94.99,93.86,,,Visualizer
moment,31.498,8.73,31.02,1.52,1.47,,94.99,93.89,,,Visualizer
moment,31.748,8.74,31.32,1.52,1.44,,95.06,93.93,,,Visualizer
moment,32.052,8.69,31.82,1.51,1.48,,94.96,93.91,,,Visualizer
moment,32.25,8.72,32.25,1.5,1.66,,94.93,93.89,,,Visualizer
moment,32.498,8.71,32.62,1.49,1.64,,95.06,93.87,,,Visualizer
moment,32.747,8.7,32.88,1.51,1.63,,94.86,93.89,,,Visualizer
moment,33.048,8.75,33.36,1.5,1.6,,94.86,93.92,,,Visualizer
moment,33.247,8.72,33.8,1.49,1.49,,94.65,93.93,,,Visualizer
moment,33.497,8.7,34.1,1.49,1.42,,94.82,93.89,,,Visualizer
moment,33.747,8.72,34.49,1.51,1.54,,94.72,93.96,,,Visualizer
moment,34.048,8.74,34.73,1.49,1.49,,94.75,93.92,,,Visualizer
moment,34.247,8.72,35.33,1.49,1.47,,94.65,93.97,,,Visualizer
moment,34.497,8.71,35.49,1.5,1.42,,94.62,93.96,,,Visualizer
moment,34.746,8.72,36.01,1.53,1.46,,94.62,93.96,,,Visualizer
moment,35.054,8.74,36.24,1.53,1.45,,94.42,93.95,,,Visualizer
moment,35.25,8.7,36.75,1.53,1.66,,94.32,93.91,,,Visualizer
moment,35.497,8.73,37.07,1.51,1.67,,94.45,93.91,,,Visualizer
