information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,1.21,0.0,6.75,0.0,,87.87,91.93,,,Visualizer
moment,5.532,1.25,0.0,6.49,0.0,,87.83,91.87,,,Visualizer
moment,5.763,1.33,0.0,6.18,0.0,,87.8,91.81,,,Visualizer
moment,6.027,1.37,0.0,5.86,0.0,,87.83,91.67,,,Visualizer
moment,6.296,1.46,0.0,5.44,0.0,,87.9,91.58,,,Visualizer
moment,6.529,1.53,0.0,5.0,0.0,,88.0,91.5,,,Visualizer
moment,6.793,1.54,0.43,4.57,0.11,,88.09,91.42,,,Visualizer
moment,7.019,1.56,0.84,4.24,0.22,,88.13,91.4,,,Visualizer
moment,7.302,1.56,1.21,3.91,0.32,,88.26,91.33,,,Visualizer
moment,7.526,1.59,1.5,3.53,0.39,,88.23,91.37,,,Visualizer
moment,7.782,1.64,1.91,3.22,0.5,,88.29,91.38,,,Visualizer
moment,8.012,1.6,2.27,2.93,0.6,,88.39,91.25,,,Visualizer
moment,8.277,1.59,3.0,2.69,0.79,,88.13,91.22,,,Visualizer
moment,8.561,1.59,3.25,2.45,0.85,,88.32,91.23,,,Visualizer
moment,8.777,1.59,3.89,2.21,1.02,,88.29,91.27,,,Visualizer
moment,9.044,1.6,3.81,2.06,1.0,,88.26,91.2,,,Visualizer
moment,9.266,1.62,4.28,1.83,1.13,,88.29,91.16,,,Visualizer
moment,9.537,1.6,4.56,1.68,1.2,,88.32,91.16,,,Visualizer
moment,9.766,1.58,4.75,1.55,1.25,,88.26,91.19,,,Visualizer
moment,10.032,1.58,5.0,1.36,1.31,,88.29,91.21,,,Visualizer
moment,10.304,1.58,5.37,1.27,1.41,,88.26,91.13,,,Visualizer
moment,10.528,1.6,5.46,1.13,1.3,,88.16,91.13,,,Visualizer
moment,10.797,1.5,5.71,1.08,1.39,,88.16,91.12,,,Visualizer
moment,11.023,1.55,5.84,1.03,1.23,,88.16,91.12,,,Visualizer
moment,11.293,1.55,6.09,1.0,1.28,,88.16,91.13,,,Visualizer
moment,11.517,1.67,6.3,1.05,1.15,,88.13,91.09,,,Visualizer
moment,11.789,1.72,6.4,1.16,1.14,,88.03,90.97,,,Visualizer
moment,12.012,1.77,6.62,1.3,1.01,,88.16,91.04,,,Visualizer
moment,12.282,1.93,6.73,1.46,0.97,,87.93,91.07,,,Visualizer
moment,12.563,2.09,6.94,1.66,0.97,,87.77,91.02,,,Visualizer
moment,12.793,2.28,7.08,1.84,0.86,,87.61,91.09,,,Visualizer
moment,13.047,2.41,7.46,2.05,0.84,,87.54,91.06,,,Visualizer
moment,13.27,2.62,7.84,2.26,0.93,,87.38,90.99,,,Visualizer
moment,13.547,2.85,10.26,2.41,1.45,,87.38,90.95,,,Visualizer
moment,13.768,3.04,8.67,2.64,0.97,,87.18,91.01,,,Visualizer
moment,14.039,3.24,8.87,2.82,1.02,,87.38,90.96,,,Visualizer
moment,14.26,3.42,9.6,3.09,1.09,,87.64,90.97,,,Visualizer
moment,14.533,3.66,10.13,3.28,1.23,,87.57,90.87,,,Visualizer
moment,14.803,3.85,10.97,3.48,1.35,,87.83,90.78,,,Visualizer
moment,15.028,4.05,11.81,3.73,1.5,,87.9,90.67,,,Visualizer
moment,15.297,4.27,12.52,3.96,1.66,,88.2,90.61,,,Visualizer
moment,15.536,4.43,13.56,4.23,1.88,,88.2,90.57,,,Visualizer
moment,15.796,4.58,14.68,4.48,2.14,,88.2,90.47,,,Visualizer
moment,16.019,4.7,15.51,4.73,2.31,,88.29,90.41,,,Visualizer
moment,16.304,4.75,16.34,4.88,2.5,,88.09,90.42,,,Visualizer
moment,16.562,4.81,17.94,4.91,2.86,,88.03,90.38,,,Visualizer
moment,16.789,4.86,18.78,4.94,2.98,,87.9,90.32,,,Visualizer
moment,17.051,4.82,20.12,4.95,3.23,,87.64,90.25,,,Visualizer
moment,17.278,4.77,20.9,4.94,1.5,,86.89,90.27,,,Visualizer
moment,17.547,4.79,21.8,4.94,3.53,,86.04,90.23,,,Visualizer
moment,17.774,4.74,23.11,4.95,3.74,,85.23,90.13,,,Visualizer
moment,18.043,4.77,23.91,4.86,3.84,,84.36,90.04,,,Visualizer
moment,18.267,4.71,25.23,4.87,3.97,,83.68,89.98,,,Visualizer
moment,18.537,4.71,26.03,4.81,4.05,,83.1,89.92,,,Visualizer
moment,18.804,4.65,27.29,4.75,4.15,,82.71,89.78,,,Visualizer
moment,19.032,4.6,28.08,4.72,4.19,,82.52,89.56,,,Visualizer
moment,19.302,4.53,29.29,4.61,4.24,,82.33,89.36,,,Visualizer
moment,19.526,4.45,30.4,4.52,4.24,,82.33,89.07,,,Visualizer
moment,19.798,4.4,31.13,4.39,4.22,,82.3,88.98,,,Visualizer
moment,20.02,4.3,32.23,4.29,4.18,,82.39,88.65,,,Visualizer
