information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,9.0,16.4,1.8,2.46,,196.47,192.87,,,Visualizer
moment,22.948,9.04,16.81,1.78,2.51,,196.59,192.92,,,Visualizer
moment,23.219,8.93,17.33,1.82,2.38,,196.77,192.95,,,Visualizer
moment,23.398,9.0,17.75,1.83,2.54,,196.77,192.94,,,Visualizer
moment,23.584,9.02,18.18,1.83,2.51,,196.89,192.89,,,Visualizer
moment,23.894,9.02,18.73,1.83,2.45,,196.77,192.95,,,Visualizer
moment,24.029,9.02,19.15,1.82,2.61,,196.89,193.08,,,Visualizer
moment,24.254,8.94,19.31,1.85,2.52,,196.83,193.02,,,Visualizer
moment,24.434,9.03,19.72,1.86,2.51,,196.65,192.98,,,Visualizer
moment,24.659,9.01,20.12,1.86,2.47,,196.89,193.15,,,Visualizer
moment,24.838,9.02,20.68,1.87,2.48,,196.53,193.17,,,Visualizer
moment,25.064,9.0,21.1,1.86,2.48,,196.59,193.16,,,Visualizer
moment,25.288,8.99,21.57,1.89,2.64,,196.89,193.26,,,Visualizer
moment,25.468,9.04,21.9,1.9,2.53,,196.41,193.2,,,Visualizer
moment,25.693,9.02,22.32,1.89,2.53,,196.41,193.08,,,Visualizer
moment,25.873,8.96,22.64,1.88,2.5,,196.17,193.24,,,Visualizer
moment,26.098,8.99,23.1,1.86,2.55,,196.17,193.41,,,Visualizer
moment,26.281,8.94,23.48,1.88,2.43,,196.05,193.25,,,Visualizer
moment,26.503,8.95,23.94,1.87,2.6,,196.05,193.33,,,Visualizer
moment,26.728,8.91,24.42,1.88,2.47,,196.17,193.36,,,Visualizer
moment,26.909,8.95,24.92,1.85,2.62,,195.81,193.32,,,Visualizer
moment,27.133,8.89,25.31,1.85,2.57,,195.51,193.29,,,Visualizer
moment,27.412,8.89,25.87,1.86,2.46,,195.39,193.31,,,Visualizer
moment,27.538,8.9,26.07,1.85,2.51,,195.34,193.34,,,Visualizer
moment,27.764,8.86,26.49,1.86,2.63,,195.22,193.3,,,Visualizer
moment,28.033,8.84,27.17,1.88,2.6,,195.27,193.48,,,Visualizer
moment,28.169,8.82,27.35,1.88,2.6,,194.79,193.5,,,Visualizer
moment,28.394,8.8,27.93,1.88,2.62,,195.03,193.43,,,Visualizer
moment,28.573,8.77,28.35,1.87,2.65,,194.62,193.36,,,Visualizer
moment,28.798,8.72,28.75,1.89,2.56,,194.62,193.37,,,Visualizer
moment,29.024,8.77,29.12,1.88,2.48,,194.32,193.41,,,Visualizer
moment,29.203,8.75,29.59,1.88,2.63,,194.26,193.36,,,Visualizer
moment,29.473,8.7,30.15,1.9,2.54,,194.14,193.26,,,Visualizer
moment,29.653,8.7,30.54,1.89,2.48,,194.14,193.37,,,Visualizer
moment,29.833,8.67,30.96,1.9,2.57,,193.9,193.39,,,Visualizer
moment,30.059,8.61,31.36,1.93,2.53,,193.85,193.37,,,Visualizer
moment,30.283,8.65,31.76,1.93,2.57,,193.61,193.26,,,Visualizer
moment,30.463,8.64,32.17,1.91,2.57,,193.49,193.34,,,Visualizer
moment,30.689,8.53,32.56,1.93,2.57,,193.49,193.4,,,Visualizer
moment,30.913,8.56,33.21,1.92,2.63,,193.19,193.23,,,Visualizer
moment,31.093,8.52,33.38,1.93,2.57,,193.37,193.18,,,Visualizer
moment,31.318,8.47,33.96,1.93,2.45,,193.19,193.22,,,Visualizer
moment,31.498,8.38,34.34,1.98,2.54,,193.19,193.1,,,Visualizer
moment,31.723,8.35,34.84,2.01,2.64,,192.9,193.09,,,Visualizer
moment,31.949,8.44,35.22,2.02,2.56,,192.95,193.18,,,Visualizer
moment,32.129,8.28,35.55,2.09,2.52,,192.66,193.13,,,Visualizer
moment,32.353,8.44,35.94,2.09,2.52,,192.54,193.18,,,Visualizer
moment,32.534,8.43,36.39,2.09,2.61,,192.66,193.11,,,Visualizer
moment,32.758,8.27,37.01,2.11,2.5,,192.24,193.04,,,Visualizer
moment,32.983,8.33,37.2,2.12,2.52,,192.12,193.02,,,Visualizer
moment,33.164,8.33,37.8,2.14,2.61,,192.12,193.05,,,Visualizer
moment,33.389,8.31,38.2,2.13,2.58,,192.12,193.01,,,Visualizer
moment,33.662,8.26,38.84,2.16,2.55,,191.89,193.02,,,Visualizer
moment,33.793,8.27,39.02,2.2,2.55,,191.6,192.96,,,Visualizer
moment,34.018,8.28,39.41,2.19,2.53,,191.71,192.83,,,Visualizer
