information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.544,3.04,0.0,0.23,0.0,,87.79,88.46,,,Visualizer
moment,8.724,2.96,0.0,0.26,0.0,,87.72,88.44,,,Visualizer
moment,8.949,2.97,0.0,0.27,0.0,,87.79,88.47,,,Visualizer
moment,9.174,3.01,0.0,0.33,0.0,,87.62,88.43,,,Visualizer
moment,9.354,3.08,0.0,0.29,0.0,,87.66,88.32,,,Visualizer
moment,9.624,3.09,0.0,0.23,0.0,,87.59,88.34,,,Visualizer
moment,9.804,2.96,0.0,0.21,0.0,,87.53,88.41,,,Visualizer
moment,10.03,2.97,0.0,0.27,0.0,,87.39,88.29,,,Visualizer
moment,10.209,3.04,0.0,0.22,0.0,,87.36,88.23,,,Visualizer
moment,10.434,2.97,0.0,0.28,0.0,,87.3,88.22,,,Visualizer
moment,10.614,3.02,0.0,0.25,0.0,,87.3,88.26,,,Visualizer
moment,10.84,2.99,0.0,0.25,0.0,,87.26,88.22,,,Visualizer
moment,11.064,3.02,0.0,0.29,0.0,,87.2,88.22,,,Visualizer
moment,11.244,3.06,0.0,0.23,0.0,,87.16,88.28,,,Visualizer
moment,11.47,2.97,0.0,0.21,0.0,,87.1,88.2,,,Visualizer
moment,11.694,3.01,0.0,0.27,0.0,,87.0,88.2,,,Visualizer
moment,11.874,3.05,0.0,0.22,0.0,,86.97,88.22,,,Visualizer
moment,12.1,2.99,0.0,0.27,0.0,,86.94,88.11,,,Visualizer
moment,12.28,3.13,0.0,0.55,0.0,,86.9,88.16,,,Visualizer
moment,12.594,3.58,0.0,0.94,0.0,,86.51,88.17,,,Visualizer
moment,12.691,4.36,0.0,1.23,0.0,,86.12,88.06,,,Visualizer
moment,12.911,5.1,0.0,1.43,0.0,,85.57,88.11,,,Visualizer
moment,13.134,5.87,0.0,1.5,0.0,,85.21,88.17,,,Visualizer
moment,13.359,6.48,0.0,1.5,0.0,,84.82,88.14,,,Visualizer
moment,13.541,7.07,0.0,1.4,0.0,,84.63,88.13,,,Visualizer
moment,13.809,7.49,0.0,1.33,0.0,,84.47,88.14,,,Visualizer
moment,13.944,7.9,0.0,1.17,0.0,,84.43,88.06,,,Visualizer
moment,14.169,8.12,0.0,1.07,0.0,,84.21,88.07,,,Visualizer
moment,14.394,8.36,0.0,1.02,0.0,,84.3,88.04,,,Visualizer
moment,14.619,8.72,0.0,0.84,0.0,,84.34,87.99,,,Visualizer
moment,14.844,8.67,0.0,0.72,0.0,,84.34,88.03,,,Visualizer
moment,15.114,8.68,0.0,0.67,0.0,,84.37,88.0,,,Visualizer
moment,15.204,8.95,0.0,0.62,0.0,,84.56,87.94,,,Visualizer
moment,15.429,9.11,0.0,0.49,0.0,,84.56,87.9,,,Visualizer
moment,15.609,8.8,0.0,0.44,0.0,,84.66,87.87,,,Visualizer
moment,15.836,8.85,0.0,0.42,0.0,,84.7,87.81,,,Visualizer
moment,16.06,9.05,0.0,0.4,0.0,,84.92,87.85,,,Visualizer
moment,16.239,9.11,0.18,0.36,0.17,,84.98,87.74,,,Visualizer
moment,16.465,9.11,0.15,0.29,0.14,,85.08,87.71,,,Visualizer
moment,16.689,8.81,0.15,0.29,0.14,,85.11,87.73,,,Visualizer
moment,16.869,8.9,0.14,0.34,0.14,,85.25,87.7,,,Visualizer
moment,17.095,9.22,0.14,0.28,0.14,,85.28,87.62,,,Visualizer
moment,17.274,8.97,0.15,0.28,-0.03,,85.34,87.6,,,Visualizer
moment,17.5,8.95,0.46,0.28,0.3,,85.38,87.64,,,Visualizer
moment,17.724,8.99,0.46,0.29,0.3,,85.47,87.59,,,Visualizer
moment,17.904,9.04,0.48,0.3,0.33,,85.5,87.53,,,Visualizer
moment,18.13,9.22,0.49,0.29,0.34,,85.54,87.55,,,Visualizer
moment,18.355,9.26,0.48,0.23,0.32,,85.54,87.47,,,Visualizer
moment,18.534,8.96,0.62,0.21,0.15,,85.67,87.51,,,Visualizer
moment,18.762,8.82,0.66,0.25,0.19,,85.6,87.51,,,Visualizer
moment,18.939,9.01,0.67,0.25,0.18,,85.8,87.48,,,Visualizer
moment,19.163,9.01,0.78,0.24,0.28,,85.7,87.41,,,Visualizer
moment,19.389,9.0,1.11,0.25,0.61,,85.89,87.4,,,Visualizer
moment,19.569,9.01,1.05,0.27,0.42,,85.8,87.42,,,Visualizer
moment,19.794,9.04,1.07,0.27,0.4,,85.86,87.37,,,Visualizer
moment,20.019,9.07,1.13,0.26,0.44,,85.86,87.33,,,Visualizer
moment,20.244,9.03,1.19,0.24,0.22,,85.83,87.29,,,Visualizer
moment,20.424,9.03,1.27,0.25,0.15,,85.93,87.31,,,Visualizer
moment,20.604,9.03,1.31,0.26,0.25,,85.8,87.26,,,Visualizer
moment,20.829,9.0,1.36,0.27,0.28,,85.83,87.23,,,Visualizer
moment,21.054,9.07,1.36,0.23,0.22,,85.96,87.22,,,Visualizer
moment,21.234,8.96,1.68,0.27,0.47,,85.86,87.2,,,Visualizer
moment,21.505,9.01,1.65,0.26,0.33,,85.83,87.21,,,Visualizer
moment,21.685,9.05,1.65,0.27,0.33,,85.99,87.18,,,Visualizer
moment,21.865,9.0,1.72,0.27,0.35,,85.99,87.15,,,Visualizer
moment,22.089,8.99,1.8,0.29,0.42,,85.86,87.14,,,Visualizer
moment,22.269,9.08,1.98,0.29,0.29,,85.89,87.21,,,Visualizer
moment,22.496,9.01,2.02,0.29,0.35,,85.86,87.15,,,Visualizer
moment,22.765,9.01,2.03,0.29,0.39,,85.86,87.12,,,Visualizer
moment,22.944,9.07,2.15,0.26,0.34,,85.8,87.1,,,Visualizer
moment,23.124,9.04,2.25,0.27,0.43,,85.8,87.02,,,Visualizer
moment,23.349,8.96,2.5,0.29,0.5,,85.8,87.05,,,Visualizer
moment,23.529,9.01,2.48,0.29,0.44,,85.73,86.99,,,Visualizer
moment,23.755,9.09,2.5,0.29,0.45,,85.83,86.95,,,Visualizer
moment,23.934,9.03,2.66,0.29,0.61,,85.73,87.0,,,Visualizer
moment,24.16,8.96,2.78,0.3,0.51,,85.77,87.03,,,Visualizer
moment,24.384,9.03,2.84,0.31,0.35,,85.67,86.96,,,Visualizer
moment,24.564,9.03,2.84,0.31,0.35,,85.7,86.86,,,Visualizer
moment,24.834,8.94,3.1,0.32,0.58,,85.63,86.92,,,Visualizer
moment,25.014,9.0,3.13,0.33,0.45,,85.67,86.9,,,Visualizer
moment,25.198,9.05,3.17,0.33,0.38,,85.63,86.91,,,Visualizer
moment,25.42,9.01,3.45,0.35,0.58,,85.67,86.95,,,Visualizer
moment,25.646,9.0,3.45,0.36,0.59,,85.67,86.93,,,Visualizer
moment,25.824,9.07,3.48,0.35,0.39,,85.47,86.89,,,Visualizer
moment,26.052,9.04,3.7,0.34,0.55,,85.6,86.88,,,Visualizer
moment,26.229,8.99,3.81,0.35,0.62,,85.63,86.89,,,Visualizer
moment,26.501,8.93,3.9,0.36,0.44,,85.57,86.87,,,Visualizer
moment,26.68,8.99,4.03,0.39,0.56,,85.5,86.91,,,Visualizer
moment,26.859,9.1,4.17,0.39,0.67,,85.57,86.87,,,Visualizer
moment,27.084,9.14,4.18,0.37,0.46,,85.5,86.8,,,Visualizer
moment,27.309,8.96,4.22,0.36,0.4,,85.44,86.83,,,Visualizer
moment,27.534,8.93,4.46,0.4,0.54,,85.47,86.82,,,Visualizer
moment,27.719,8.91,4.71,0.4,0.66,,85.54,86.73,,,Visualizer
moment,27.893,9.03,4.73,0.42,0.54,,85.41,86.71,,,Visualizer
moment,28.121,9.15,4.91,0.39,0.7,,85.57,86.74,,,Visualizer
moment,28.344,8.91,5.09,0.39,0.84,,85.41,86.74,,,Visualizer
moment,28.524,8.87,5.1,0.47,0.83,,85.63,86.74,,,Visualizer
moment,28.749,9.14,5.31,0.44,0.56,,85.63,86.76,,,Visualizer
moment,28.974,9.01,5.5,0.43,0.72,,85.67,86.72,,,Visualizer
moment,29.2,8.91,5.63,0.47,0.7,,85.57,86.72,,,Visualizer
moment,29.383,9.04,5.69,0.47,0.58,,85.8,86.71,,,Visualizer
moment,29.609,8.97,5.86,0.51,0.73,,85.86,86.72,,,Visualizer
moment,29.784,9.17,6.11,0.45,0.78,,85.8,86.73,,,Visualizer
moment,30.009,8.92,6.33,0.48,0.8,,85.89,86.74,,,Visualizer
moment,30.188,8.98,6.37,0.46,0.74,,85.89,86.66,,,Visualizer
moment,30.504,9.03,6.66,0.48,0.77,,86.12,86.65,,,Visualizer
moment,30.646,9.03,6.69,0.47,0.67,,86.16,86.71,,,Visualizer
moment,30.864,8.93,6.91,0.52,0.75,,86.22,86.72,,,Visualizer
moment,31.044,8.96,6.93,0.54,0.68,,86.41,86.7,,,Visualizer
moment,31.269,9.04,7.16,0.52,0.76,,86.48,86.67,,,Visualizer
moment,31.449,8.96,7.5,0.58,0.83,,86.55,86.73,,,Visualizer
moment,31.72,8.99,7.55,0.58,0.83,,86.74,86.7,,,Visualizer
moment,31.854,8.99,7.71,0.58,0.79,,86.97,86.65,,,Visualizer
moment,32.08,9.05,7.87,0.59,0.91,,87.16,86.64,,,Visualizer
moment,32.309,9.02,8.18,0.61,0.9,,87.16,86.73,,,Visualizer
moment,32.529,8.95,8.38,0.6,0.85,,87.39,86.63,,,Visualizer
moment,32.709,9.03,8.56,0.6,0.98,,87.56,86.62,,,Visualizer
moment,33.026,8.97,8.72,0.62,0.84,,87.69,86.63,,,Visualizer
moment,33.161,8.95,8.97,0.64,1.03,,87.85,86.68,,,Visualizer
moment,33.339,9.13,9.16,0.62,0.95,,88.05,86.62,,,Visualizer
moment,33.519,8.99,9.26,0.65,0.88,,88.31,86.65,,,Visualizer
moment,33.744,8.95,9.52,0.63,1.07,,88.57,86.67,,,Visualizer
moment,33.969,8.99,9.81,0.67,1.05,,88.64,86.68,,,Visualizer
moment,34.194,9.02,9.95,0.7,0.95,,88.87,86.72,,,Visualizer
moment,34.373,9.04,10.22,0.68,1.02,,89.14,86.64,,,Visualizer
moment,34.6,8.96,10.38,0.7,0.98,,89.3,86.71,,,Visualizer
moment,34.825,8.99,10.58,0.72,0.95,,89.43,86.73,,,Visualizer
moment,35.004,8.98,10.69,0.73,1.02,,89.63,86.7,,,Visualizer
moment,35.229,9.0,11.13,0.73,1.14,,89.76,86.7,,,Visualizer
moment,35.411,8.95,11.31,0.76,1.05,,90.03,86.79,,,Visualizer
moment,35.634,9.06,11.56,0.77,1.14,,90.26,86.8,,,Visualizer
moment,35.862,9.02,11.82,0.76,1.2,,90.39,86.75,,,Visualizer
moment,36.039,8.93,11.93,0.77,1.2,,90.59,86.74,,,Visualizer
moment,36.264,9.0,12.25,0.78,1.08,,90.69,86.77,,,Visualizer
moment,36.444,9.0,12.52,0.8,1.17,,90.89,86.81,,,Visualizer
moment,36.669,8.96,12.71,0.82,1.11,,91.06,86.85,,,Visualizer
moment,36.894,9.03,13.02,0.82,1.16,,91.26,86.8,,,Visualizer
moment,37.074,9.0,13.11,0.83,1.14,,91.43,86.84,,,Visualizer
moment,37.299,9.03,13.51,0.81,1.22,,91.73,86.91,,,Visualizer
moment,37.524,8.94,13.8,0.86,1.24,,91.76,86.93,,,Visualizer
moment,37.704,9.01,14.02,0.84,1.27,,92.0,86.94,,,Visualizer
moment,37.933,9.0,14.27,0.85,1.21,,92.06,87.01,,,Visualizer
moment,38.155,8.95,14.54,0.88,1.24,,92.2,87.01,,,Visualizer
moment,38.334,9.02,14.83,0.88,1.27,,92.37,87.0,,,Visualizer
moment,38.56,9.0,15.13,0.87,1.28,,92.54,87.09,,,Visualizer
moment,38.739,8.98,15.42,0.89,1.35,,92.7,87.14,,,Visualizer
moment,38.964,9.02,15.65,0.91,1.33,,92.87,87.13,,,Visualizer
moment,39.189,9.0,15.89,0.91,1.3,,92.8,87.2,,,Visualizer
moment,39.414,8.97,16.27,0.94,1.39,,93.04,87.24,,,Visualizer
moment,39.594,9.03,16.51,0.93,1.33,,93.14,87.29,,,Visualizer
moment,39.82,9.06,16.79,0.93,1.32,,93.24,87.24,,,Visualizer
moment,40.044,8.95,17.05,0.94,1.35,,93.24,87.34,,,Visualizer
moment,40.224,8.95,17.33,0.97,1.39,,93.31,87.37,,,Visualizer
moment,40.404,9.04,17.59,0.97,1.27,,93.38,87.5,,,Visualizer
moment,40.629,9.01,17.98,0.98,1.42,,93.34,87.44,,,Visualizer
moment,40.854,9.02,18.28,0.98,1.44,,93.38,87.51,,,Visualizer
moment,41.034,8.94,18.5,0.99,1.4,,93.48,87.57,,,Visualizer
moment,41.266,9.0,18.81,0.98,1.43,,93.41,87.65,,,Visualizer
