information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.752,1.48,0.0,8.3,0.0,,95.54,92.93,,,Visualizer
moment,3.996,1.6,0.0,8.34,0.0,,94.96,93.39,,,Visualizer
moment,4.191,1.71,0.0,8.37,0.0,,94.27,93.66,,,Visualizer
moment,4.386,1.86,0.0,8.36,0.0,,93.49,93.83,,,Visualizer
moment,4.581,2.14,0.0,8.31,0.0,,92.82,93.87,,,Visualizer
moment,4.825,2.54,0.0,8.26,0.0,,92.08,93.85,,,Visualizer
moment,5.02,2.95,0.0,7.71,-0.08,,91.51,93.73,,,Visualizer
moment,5.215,3.11,0.0,6.88,-0.08,,91.04,93.62,,,Visualizer
moment,5.411,3.39,0.0,6.06,-0.08,,90.74,93.4,,,Visualizer
moment,5.653,3.55,0.0,5.28,0.0,,90.38,93.29,,,Visualizer
moment,5.849,3.66,0.0,4.54,0.0,,89.85,93.14,,,Visualizer
moment,6.044,3.71,0.0,3.8,0.0,,89.48,93.08,,,Visualizer
moment,6.288,3.69,0.0,3.13,0.0,,89.16,93.01,,,Visualizer
moment,6.483,3.63,0.0,2.55,0.0,,88.89,92.93,,,Visualizer
moment,6.677,3.56,0.0,2.06,0.0,,88.7,92.79,,,Visualizer
moment,6.873,3.51,0.0,1.78,0.0,,88.53,92.65,,,Visualizer
moment,7.117,3.56,0.0,1.53,0.0,,88.43,92.57,,,Visualizer
moment,7.311,3.58,0.0,1.26,0.0,,88.2,92.46,,,Visualizer
moment,7.506,3.56,0.0,1.13,0.0,,88.17,92.44,,,Visualizer
moment,7.75,3.61,0.0,0.99,0.0,,88.01,92.36,,,Visualizer
moment,7.945,3.6,0.0,0.85,0.0,,87.84,92.29,,,Visualizer
moment,8.14,3.62,0.0,0.78,0.0,,87.88,92.25,,,Visualizer
moment,8.334,3.63,0.0,0.61,0.0,,87.91,92.19,,,Visualizer
moment,8.579,3.49,0.0,0.59,0.0,,87.88,92.09,,,Visualizer
moment,8.774,3.58,0.0,0.53,0.0,,87.84,92.02,,,Visualizer
moment,8.969,3.57,0.0,0.42,0.0,,87.81,92.01,,,Visualizer
moment,9.164,3.44,0.0,0.39,0.0,,87.81,91.96,,,Visualizer
moment,9.408,3.47,0.0,0.41,0.0,,87.78,91.99,,,Visualizer
moment,9.603,3.52,0.0,0.34,0.0,,87.91,91.9,,,Visualizer
moment,9.798,3.43,0.0,0.32,0.0,,87.81,91.83,,,Visualizer
moment,10.041,3.42,0.0,0.28,0.0,,87.94,91.83,,,Visualizer
moment,10.236,3.38,0.0,0.28,0.0,,88.04,91.79,,,Visualizer
moment,10.431,3.38,0.0,0.27,0.0,,87.97,91.74,,,Visualizer
moment,10.627,3.37,0.0,0.27,0.0,,88.01,91.68,,,Visualizer
moment,10.87,3.37,0.0,0.24,0.0,,88.04,91.65,,,Visualizer
moment,11.065,3.32,0.0,0.18,0.0,,88.11,91.6,,,Visualizer
moment,11.26,3.24,0.0,0.14,0.0,,88.17,91.64,,,Visualizer
moment,11.456,3.21,0.0,0.27,0.0,,88.14,91.6,,,Visualizer
moment,11.699,3.35,0.0,0.25,0.0,,88.14,91.57,,,Visualizer
moment,11.894,3.3,0.0,0.2,0.0,,88.23,91.55,,,Visualizer
moment,12.089,3.21,0.0,0.15,0.0,,88.17,91.45,,,Visualizer
moment,12.333,3.16,0.0,0.12,0.0,,88.4,91.4,,,Visualizer
moment,12.531,3.11,0.0,0.09,0.0,,88.37,91.43,,,Visualizer
moment,12.723,3.05,0.0,0.11,0.0,,88.46,91.43,,,Visualizer
moment,12.918,3.13,0.0,0.23,0.0,,88.37,91.38,,,Visualizer
moment,13.162,3.2,0.0,0.19,0.0,,88.46,91.36,,,Visualizer
moment,13.356,3.12,0.0,0.3,0.0,,88.37,91.39,,,Visualizer
moment,13.552,3.26,0.0,0.36,0.0,,88.3,91.3,,,Visualizer
moment,13.796,3.38,0.0,0.45,0.0,,88.27,91.3,,,Visualizer
moment,13.99,3.53,0.0,0.56,0.0,,88.17,91.32,,,Visualizer
moment,14.185,3.71,0.0,0.64,0.0,,87.97,91.23,,,Visualizer
moment,14.38,3.89,0.0,0.75,0.0,,87.78,91.23,,,Visualizer
moment,14.625,4.12,0.0,0.8,0.0,,87.48,91.21,,,Visualizer
moment,14.819,4.35,0.0,0.87,0.0,,87.39,91.33,,,Visualizer
moment,15.014,4.58,0.0,0.97,0.0,,87.16,91.27,,,Visualizer
moment,15.209,4.86,0.2,1.02,0.08,,86.96,91.29,,,Visualizer
moment,15.453,5.12,0.2,1.07,0.08,,86.73,91.36,,,Visualizer
moment,15.648,5.37,0.3,1.11,0.12,,86.6,91.31,,,Visualizer
moment,15.842,5.63,0.5,1.13,0.21,,86.44,91.3,,,Visualizer
moment,16.087,5.89,0.5,1.19,0.21,,86.25,91.36,,,Visualizer
moment,16.281,6.14,0.5,1.2,0.21,,86.15,91.37,,,Visualizer
moment,16.477,6.41,0.5,1.24,0.21,,86.02,91.29,,,Visualizer
moment,16.672,6.65,0.7,1.28,0.29,,85.95,91.34,,,Visualizer
moment,16.916,6.87,0.7,1.33,0.29,,85.82,91.35,,,Visualizer
moment,17.111,7.1,0.7,1.37,0.29,,85.76,91.3,,,Visualizer
moment,17.305,7.35,1.1,1.41,0.45,,85.7,91.28,,,Visualizer
moment,17.549,7.71,1.1,1.43,0.45,,85.56,91.26,,,Visualizer
moment,17.744,8.03,1.2,1.43,0.49,,85.66,91.28,,,Visualizer
moment,17.939,8.33,1.5,1.43,0.62,,85.6,91.23,,,Visualizer
moment,18.134,8.6,1.8,1.42,0.66,,85.63,91.29,,,Visualizer
moment,18.378,8.87,1.8,1.48,0.66,,85.63,91.28,,,Visualizer
moment,18.573,9.31,2.0,1.53,0.7,,85.79,91.27,,,Visualizer
moment,18.768,9.66,2.1,1.47,0.66,,85.82,91.26,,,Visualizer
moment,18.964,9.7,2.1,1.4,0.66,,85.63,91.3,,,Visualizer
moment,19.207,9.71,2.4,1.34,0.78,,85.86,91.19,,,Visualizer
moment,19.402,9.72,2.7,1.26,0.91,,85.82,91.19,,,Visualizer
moment,19.597,9.71,2.7,1.23,0.91,,85.92,91.2,,,Visualizer
moment,19.84,9.72,3.0,1.19,0.95,,85.98,91.14,,,Visualizer
moment,20.034,9.7,4.5,1.17,1.57,,86.05,91.11,,,Visualizer
moment,20.23,9.69,5.5,1.17,1.81,,86.12,91.15,,,Visualizer
moment,20.426,9.7,5.5,1.14,1.81,,86.18,91.09,,,Visualizer
moment,20.669,9.68,3.9,1.12,1.11,,86.05,91.08,,,Visualizer
moment,20.864,9.67,4.2,1.13,1.11,,86.12,91.02,,,Visualizer
moment,21.06,9.67,4.2,1.13,1.11,,86.08,90.98,,,Visualizer
moment,21.303,9.68,4.5,1.14,1.11,,86.08,91.01,,,Visualizer
moment,21.499,9.66,4.7,1.17,1.11,,86.15,91.02,,,Visualizer
moment,21.693,9.67,4.7,1.16,1.11,,86.02,91.0,,,Visualizer
moment,21.888,9.64,4.8,1.17,1.11,,86.05,90.93,,,Visualizer
moment,22.131,9.65,5.1,1.17,1.11,,85.95,90.92,,,Visualizer
moment,22.327,9.66,5.5,1.21,1.15,,85.98,90.9,,,Visualizer
moment,22.522,9.65,5.5,1.2,1.15,,85.92,90.88,,,Visualizer
moment,22.717,9.63,5.8,1.2,1.15,,85.79,90.9,,,Visualizer
moment,22.961,9.63,5.8,1.22,1.15,,85.76,90.87,,,Visualizer
moment,23.155,9.64,6.2,1.25,0.7,,85.73,90.75,,,Visualizer
moment,23.35,9.63,6.5,1.26,0.41,,85.79,90.77,,,Visualizer
moment,23.594,9.61,6.9,1.28,1.24,,85.82,90.86,,,Visualizer
moment,23.789,9.6,6.9,1.31,1.24,,85.66,90.79,,,Visualizer
moment,23.984,9.6,7.1,1.32,1.19,,85.66,90.74,,,Visualizer
moment,24.179,9.59,7.6,1.32,1.28,,85.66,90.71,,,Visualizer
moment,24.424,9.61,7.6,1.33,1.28,,85.63,90.7,,,Visualizer
moment,24.667,9.58,7.9,1.34,1.32,,85.79,90.67,,,Visualizer
moment,24.813,9.58,8.2,1.34,1.4,,85.6,90.64,,,Visualizer
moment,25.057,9.56,8.2,1.4,1.4,,85.66,90.67,,,Visualizer
moment,25.252,9.57,8.7,1.43,1.48,,85.7,90.63,,,Visualizer
moment,25.446,9.53,9.0,1.48,1.44,,85.66,90.58,,,Visualizer
moment,25.642,9.53,9.4,1.52,1.48,,85.6,90.53,,,Visualizer
moment,25.886,9.49,9.4,1.53,1.48,,85.63,90.54,,,Visualizer
moment,26.081,9.42,9.8,1.55,1.48,,85.53,90.48,,,Visualizer
moment,26.276,9.35,10.3,1.57,1.56,,85.63,90.45,,,Visualizer
moment,26.47,9.26,10.3,1.54,1.56,,85.43,90.44,,,Visualizer
moment,26.714,9.16,10.7,1.52,1.56,,85.47,90.45,,,Visualizer
moment,26.91,9.1,11.3,1.53,1.73,,85.37,90.42,,,Visualizer
moment,27.105,9.08,11.3,1.55,1.73,,85.53,90.36,,,Visualizer
moment,27.348,9.02,11.5,1.58,1.61,,85.5,90.3,,,Visualizer
moment,27.542,8.94,11.9,1.59,1.65,,85.3,90.3,,,Visualizer
moment,27.738,8.85,12.3,1.58,1.69,,85.3,90.22,,,Visualizer
moment,27.933,8.79,12.3,1.57,1.69,,85.34,90.27,,,Visualizer
moment,28.177,8.69,12.8,1.55,1.69,,85.24,90.29,,,Visualizer
moment,28.372,8.64,13.2,1.54,1.73,,85.24,90.23,,,Visualizer
moment,28.568,8.62,13.2,1.55,1.73,,85.18,90.16,,,Visualizer
moment,28.761,8.6,13.8,1.59,1.81,,85.24,90.17,,,Visualizer
moment,29.006,8.55,14.0,1.6,1.73,,85.11,90.13,,,Visualizer
moment,29.201,8.46,14.0,1.61,1.73,,85.08,90.05,,,Visualizer
moment,29.396,8.37,14.5,1.6,1.73,,85.08,90.06,,,Visualizer
moment,29.639,8.29,15.0,1.61,1.77,,84.98,90.07,,,Visualizer
moment,29.835,8.24,15.3,1.61,1.65,,85.08,89.99,,,Visualizer
moment,30.03,8.16,15.3,1.62,1.65,,85.11,89.99,,,Visualizer
moment,30.225,8.08,15.9,1.6,1.81,,84.95,90.06,,,Visualizer
moment,30.469,8.05,16.5,1.63,1.89,,84.89,90.0,,,Visualizer
moment,30.663,8.0,16.5,1.63,1.89,,84.95,89.93,,,Visualizer
moment,30.858,7.92,16.8,1.63,1.85,,84.82,89.89,,,Visualizer
moment,31.102,7.87,17.5,1.61,1.93,,84.92,89.9,,,Visualizer
moment,31.297,7.82,17.5,1.61,1.93,,84.82,89.92,,,Visualizer
moment,31.492,7.81,17.8,1.62,1.89,,84.85,89.87,,,Visualizer
moment,31.687,7.77,18.2,1.62,1.81,,84.85,89.81,,,Visualizer
moment,31.931,7.71,18.2,1.64,1.81,,84.92,89.76,,,Visualizer
moment,32.126,7.69,18.9,1.64,2.02,,84.85,89.75,,,Visualizer
moment,32.321,7.61,19.3,1.67,1.98,,84.66,89.71,,,Visualizer
moment,32.516,7.59,19.7,1.68,1.93,,84.75,89.72,,,Visualizer
moment,32.76,7.53,19.7,1.69,1.93,,84.79,89.69,,,Visualizer
moment,32.954,7.47,20.2,1.68,2.02,,84.79,89.73,,,Visualizer
moment,33.15,7.42,20.9,1.66,2.06,,84.69,89.64,,,Visualizer
moment,33.394,7.4,20.9,1.64,2.06,,84.59,89.66,,,Visualizer
moment,33.588,7.37,21.3,1.66,1.98,,84.66,89.66,,,Visualizer
moment,33.784,7.35,21.7,1.68,2.02,,84.69,89.65,,,Visualizer
moment,33.979,7.31,21.7,1.69,2.02,,84.66,89.56,,,Visualizer
moment,34.223,7.25,22.1,1.71,1.89,,84.66,89.5,,,Visualizer
moment,34.417,7.22,22.8,1.7,2.06,,84.75,89.52,,,Visualizer
moment,34.613,7.15,22.8,1.72,2.06,,84.69,89.56,,,Visualizer
moment,34.856,7.13,23.4,1.71,2.14,,84.69,89.47,,,Visualizer
moment,35.05,7.05,23.7,1.69,1.98,,84.79,89.45,,,Visualizer
moment,35.246,7.03,24.2,1.67,2.02,,84.69,89.39,,,Visualizer
moment,35.447,7.03,24.2,1.68,2.02,,84.66,89.37,,,Visualizer
moment,35.685,7.03,24.9,1.69,2.14,,84.62,89.32,,,Visualizer
moment,35.88,7.02,25.4,1.7,2.14,,84.72,89.31,,,Visualizer
moment,36.075,7.0,25.4,1.71,2.14,,84.69,89.29,,,Visualizer
