information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.037,0.61,0.0,3.71,0.0,,95.26,93.59,,,Visualizer
moment,6.299,0.64,0.0,3.69,0.0,,95.05,93.56,,,Visualizer
moment,6.523,0.69,0.0,3.69,0.0,,94.95,93.63,,,Visualizer
moment,6.796,0.76,0.0,3.71,0.0,,94.75,93.67,,,Visualizer
moment,7.019,0.81,0.0,3.69,0.0,,94.61,93.72,,,Visualizer
moment,7.289,0.88,0.0,3.71,0.0,,94.37,93.69,,,Visualizer
moment,7.513,0.96,0.0,3.72,0.0,,94.27,93.67,,,Visualizer
moment,7.787,1.02,0.0,3.71,0.0,,94.13,93.77,,,Visualizer
moment,8.053,1.1,0.0,3.69,0.0,,94.06,93.71,,,Visualizer
moment,8.278,1.16,0.0,3.73,0.0,,93.75,93.66,,,Visualizer
moment,8.548,1.23,0.0,3.73,0.0,,93.48,93.72,,,Visualizer
moment,8.777,1.32,0.0,3.73,0.0,,93.31,93.7,,,Visualizer
moment,9.044,1.47,0.0,3.73,0.0,,93.14,93.63,,,Visualizer
moment,9.314,1.54,0.1,3.68,0.1,,92.9,93.63,,,Visualizer
moment,9.539,1.71,0.3,3.73,0.29,,92.77,93.51,,,Visualizer
moment,9.763,1.82,0.3,3.74,0.29,,92.7,93.44,,,Visualizer
moment,10.033,2.0,0.4,3.68,0.38,,92.7,93.47,,,Visualizer
moment,10.317,2.26,0.9,3.67,0.86,,92.7,93.35,,,Visualizer
moment,10.528,2.48,1.1,3.67,0.86,,92.73,93.26,,,Visualizer
moment,10.799,2.77,1.7,3.66,1.33,,92.66,93.24,,,Visualizer
moment,11.023,3.12,2.0,3.64,1.52,,92.73,93.15,,,Visualizer
moment,11.293,3.57,2.6,3.66,1.91,,92.66,93.06,,,Visualizer
moment,11.53,4.08,2.9,3.67,1.72,,92.66,93.08,,,Visualizer
moment,11.788,4.68,3.5,3.68,2.1,,92.5,93.08,,,Visualizer
moment,12.013,5.38,3.9,3.55,2.0,,92.5,93.0,,,Visualizer
moment,12.283,5.77,5.0,3.31,2.29,,92.43,92.93,,,Visualizer
moment,12.554,5.92,5.5,3.06,2.76,,92.39,92.81,,,Visualizer
moment,12.778,6.09,5.9,2.84,2.57,,92.39,92.77,,,Visualizer
moment,13.051,6.15,6.6,2.63,2.57,,92.19,92.73,,,Visualizer
moment,13.276,6.2,6.9,2.46,2.67,,92.26,92.63,,,Visualizer
moment,13.543,6.22,7.2,2.3,2.1,,92.23,92.61,,,Visualizer
moment,13.768,6.25,7.7,2.18,1.91,,92.12,92.56,,,Visualizer
moment,14.038,6.31,8.2,2.08,2.0,,92.16,92.49,,,Visualizer
moment,14.309,6.32,8.7,1.98,1.71,,91.99,92.37,,,Visualizer
moment,14.532,6.28,9.2,1.88,1.71,,91.99,92.27,,,Visualizer
moment,14.804,6.3,9.4,1.85,1.71,,92.02,92.24,,,Visualizer
moment,15.028,6.32,10.1,1.8,1.71,,91.89,92.19,,,Visualizer
moment,15.299,6.25,10.5,1.84,1.71,,91.86,92.16,,,Visualizer
moment,15.524,6.29,10.9,1.82,1.81,,91.89,92.07,,,Visualizer
moment,15.8,6.26,11.4,1.76,1.71,,91.79,92.02,,,Visualizer
moment,16.018,6.18,11.6,1.8,1.71,,91.62,91.96,,,Visualizer
moment,16.288,6.23,12.3,1.81,1.91,,91.59,91.86,,,Visualizer
moment,16.513,6.12,12.9,1.85,1.91,,91.62,91.74,,,Visualizer
moment,16.785,6.15,13.3,1.87,1.91,,91.65,91.75,,,Visualizer
moment,17.008,6.12,13.8,1.92,2.1,,91.52,91.7,,,Visualizer
moment,17.278,6.09,14.4,1.9,2.0,,91.55,91.58,,,Visualizer
moment,17.548,6.06,14.9,1.97,2.19,,91.65,91.44,,,Visualizer
moment,17.773,6.08,15.3,1.99,2.0,,91.75,91.46,,,Visualizer
moment,18.056,6.0,15.7,2.02,2.0,,91.75,91.43,,,Visualizer
moment,18.314,5.99,16.6,2.05,2.29,,91.79,91.35,,,Visualizer
moment,18.538,5.95,17.0,2.07,2.19,,91.96,91.32,,,Visualizer
moment,18.763,5.94,17.5,2.12,2.29,,91.99,91.26,,,Visualizer
moment,19.033,5.92,18.3,2.14,2.48,,92.16,91.16,,,Visualizer
moment,19.304,5.91,18.7,2.18,2.29,,92.19,91.14,,,Visualizer
moment,19.527,5.86,19.5,2.25,2.38,,92.36,91.09,,,Visualizer
moment,19.799,5.88,20.0,2.25,2.38,,92.5,91.06,,,Visualizer
moment,20.022,5.81,20.6,2.26,2.48,,92.7,91.01,,,Visualizer
moment,20.303,5.82,21.4,2.31,2.57,,92.77,91.0,,,Visualizer
moment,20.519,5.82,21.7,2.3,2.57,,92.87,90.95,,,Visualizer
moment,20.788,5.79,22.2,2.36,2.57,,93.0,90.96,,,Visualizer
moment,21.013,5.77,23.0,2.38,2.57,,93.21,91.01,,,Visualizer
moment,21.285,5.77,23.8,2.42,2.57,,93.28,90.99,,,Visualizer
moment,21.513,5.76,24.6,2.4,2.57,,93.45,90.93,,,Visualizer
moment,21.779,5.74,25.2,2.46,2.57,,93.52,90.95,,,Visualizer
moment,22.064,5.76,25.7,2.45,2.57,,93.75,90.91,,,Visualizer
moment,22.276,5.73,26.3,2.46,2.67,,93.75,90.99,,,Visualizer
moment,22.543,5.71,26.8,2.48,2.57,,93.82,90.9,,,Visualizer
moment,22.768,5.72,27.7,2.48,2.67,,93.96,90.94,,,Visualizer
moment,23.042,5.69,28.2,2.46,2.67,,93.96,91.09,,,Visualizer
moment,23.308,5.69,28.9,2.53,2.48,,93.99,91.04,,,Visualizer
moment,23.533,5.69,29.6,2.54,2.67,,94.16,91.01,,,Visualizer
moment,23.757,5.68,30.4,2.54,2.57,,94.27,91.08,,,Visualizer
moment,24.043,5.65,31.0,2.54,2.67,,94.4,91.08,,,Visualizer
moment,24.298,5.69,31.8,2.57,2.76,,94.3,91.03,,,Visualizer
moment,24.523,5.67,32.0,2.58,2.57,,94.47,91.08,,,Visualizer
moment,24.794,5.63,32.9,2.57,2.67,,94.61,91.14,,,Visualizer
moment,25.019,5.67,33.5,2.56,2.76,,94.61,91.12,,,Visualizer
moment,25.336,5.67,34.3,2.58,2.57,,94.61,91.07,,,Visualizer
moment,25.565,5.66,34.9,2.58,2.76,,94.68,91.16,,,Visualizer
moment,25.786,5.67,35.4,2.57,2.67,,94.64,91.14,,,Visualizer
