information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,8.99,13.72,2.32,2.29,,83.02,84.62,,,Visualizer
moment,11.509,8.98,14.42,2.31,2.2,,83.24,84.62,,,Visualizer
moment,11.772,9.01,14.85,2.34,2.22,,83.24,84.68,,,Visualizer
moment,12.035,8.95,15.58,2.36,2.22,,83.34,84.66,,,Visualizer
moment,12.268,8.92,16.04,2.36,2.2,,83.4,84.62,,,Visualizer
moment,12.522,8.97,16.79,2.41,2.2,,83.62,84.53,,,Visualizer
moment,12.785,8.97,17.23,2.41,2.21,,83.82,84.56,,,Visualizer
moment,13.009,8.98,18.01,2.46,2.25,,83.91,84.58,,,Visualizer
moment,13.272,8.93,18.51,2.53,2.28,,84.11,84.55,,,Visualizer
moment,13.572,8.97,19.28,2.54,2.31,,84.23,84.54,,,Visualizer
moment,13.759,8.96,19.75,2.57,2.32,,84.36,84.56,,,Visualizer
moment,14.022,8.95,20.54,2.61,2.37,,84.45,84.49,,,Visualizer
moment,14.284,9.0,21.36,2.63,2.41,,84.58,84.55,,,Visualizer
moment,14.509,8.99,21.83,2.66,2.43,,84.84,84.6,,,Visualizer
moment,14.772,8.97,22.58,2.67,2.47,,85.0,84.58,,,Visualizer
moment,15.034,8.92,23.09,2.69,2.48,,85.19,84.5,,,Visualizer
moment,15.264,9.04,23.61,2.69,2.5,,85.19,84.44,,,Visualizer
moment,15.522,9.06,24.44,2.7,2.53,,85.32,84.5,,,Visualizer
moment,15.79,8.96,25.24,2.74,2.56,,85.35,84.55,,,Visualizer
moment,16.015,8.98,25.74,2.77,2.57,,85.54,84.53,,,Visualizer
moment,16.271,8.99,26.55,2.82,2.59,,85.57,84.58,,,Visualizer
moment,16.535,9.03,27.07,2.82,2.6,,85.73,84.52,,,Visualizer
moment,16.797,8.98,27.86,2.82,2.63,,85.7,84.56,,,Visualizer
moment,17.032,9.05,28.39,2.77,2.63,,85.89,84.58,,,Visualizer
moment,17.284,9.04,29.19,2.77,2.63,,85.96,84.53,,,Visualizer
moment,17.509,9.0,29.72,2.79,2.64,,85.99,84.61,,,Visualizer
moment,17.772,9.0,30.49,2.82,2.65,,85.99,84.58,,,Visualizer
moment,18.034,9.0,31.0,2.83,2.65,,86.21,84.52,,,Visualizer
moment,18.265,9.05,31.82,2.84,2.65,,86.05,84.62,,,Visualizer
moment,18.522,9.05,32.29,2.83,2.65,,86.18,84.61,,,Visualizer
moment,18.784,9.05,33.11,2.82,2.66,,86.28,84.65,,,Visualizer
moment,19.009,9.02,33.64,2.81,2.67,,86.05,84.71,,,Visualizer
moment,19.271,9.02,34.41,2.78,2.66,,86.21,84.6,,,Visualizer
moment,19.534,9.03,34.94,2.8,2.66,,86.28,84.64,,,Visualizer
moment,19.759,9.04,35.71,2.81,2.65,,86.18,84.74,,,Visualizer
moment,20.026,9.02,36.22,2.79,2.65,,86.15,84.65,,,Visualizer
moment,20.284,9.04,37.02,2.79,2.65,,86.15,84.67,,,Visualizer
moment,20.509,9.05,37.8,2.78,2.65,,86.25,84.73,,,Visualizer
moment,20.772,9.02,38.33,2.76,2.65,,86.15,84.76,,,Visualizer
moment,21.034,9.03,38.83,2.75,2.64,,86.25,84.74,,,Visualizer
moment,21.261,9.02,39.59,2.74,2.63,,86.18,84.74,,,Visualizer
moment,21.521,9.03,40.07,2.72,2.62,,86.18,84.76,,,Visualizer
moment,21.787,9.08,40.86,2.7,2.62,,86.21,84.69,,,Visualizer
moment,22.01,9.04,41.37,2.69,2.62,,86.25,84.71,,,Visualizer
moment,22.272,9.0,42.15,2.74,2.61,,86.31,84.78,,,Visualizer
