information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.138,0.55,0.0,3.99,0.0,,90.08,81.99,,,Visualizer
moment,4.318,0.43,0.0,3.25,0.0,,89.75,82.19,,,Visualizer
moment,4.543,0.4,0.0,2.55,0.0,,89.48,82.51,,,Visualizer
moment,4.724,0.33,0.0,1.99,0.0,,89.29,82.67,,,Visualizer
moment,4.948,0.32,0.0,1.55,0.0,,89.09,82.82,,,Visualizer
moment,5.174,0.31,0.0,1.2,0.0,,88.86,83.0,,,Visualizer
moment,5.354,0.28,0.0,0.94,0.0,,88.73,83.08,,,Visualizer
moment,5.623,0.27,0.0,0.73,0.0,,88.63,83.19,,,Visualizer
moment,5.803,0.26,0.0,0.57,0.0,,88.63,83.18,,,Visualizer
moment,6.029,0.26,0.0,0.44,0.0,,88.7,83.27,,,Visualizer
moment,6.208,0.26,0.0,0.34,0.0,,88.56,83.42,,,Visualizer
moment,6.433,0.25,0.0,0.27,0.0,,88.46,83.38,,,Visualizer
moment,6.613,0.24,0.0,0.21,0.0,,88.4,83.4,,,Visualizer
moment,6.839,0.24,0.0,0.16,0.0,,88.23,83.46,,,Visualizer
moment,7.063,0.23,0.08,0.13,0.09,,88.27,83.5,,,Visualizer
moment,7.243,0.23,0.06,0.1,0.07,,88.3,83.48,,,Visualizer
moment,7.468,0.22,0.0,0.08,0.0,,88.23,83.47,,,Visualizer
moment,7.648,0.21,0.0,0.06,0.0,,88.2,83.53,,,Visualizer
moment,7.873,0.2,0.0,0.05,-0.09,,88.27,83.5,,,Visualizer
moment,8.098,0.19,0.0,0.04,-0.08,,88.17,83.52,,,Visualizer
moment,8.279,0.18,0.0,0.03,0.0,,88.14,83.6,,,Visualizer
moment,8.593,0.18,0.0,0.02,0.0,,88.23,83.58,,,Visualizer
moment,8.684,0.17,0.0,0.02,0.0,,88.23,83.57,,,Visualizer
moment,8.908,0.16,0.0,0.01,0.0,,88.27,83.62,,,Visualizer
moment,9.181,0.16,0.0,0.01,0.0,,88.11,83.63,,,Visualizer
moment,9.363,0.16,0.0,0.01,0.0,,88.2,83.64,,,Visualizer
moment,9.539,0.16,0.0,0.01,0.0,,88.17,83.66,,,Visualizer
moment,9.763,0.15,0.13,0.0,0.14,,88.23,83.64,,,Visualizer
moment,9.988,0.15,0.1,0.0,0.11,,88.23,83.57,,,Visualizer
moment,10.168,0.15,0.1,0.0,0.11,,88.3,83.58,,,Visualizer
moment,10.438,0.14,0.1,0.0,0.11,,88.27,83.55,,,Visualizer
moment,10.574,0.14,0.1,0.0,0.11,,88.07,83.56,,,Visualizer
moment,10.798,0.21,0.09,0.41,-0.04,,88.14,83.66,,,Visualizer
moment,10.979,0.44,0.1,1.08,0.0,,87.78,83.62,,,Visualizer
moment,11.203,0.77,0.1,2.1,0.0,,86.57,83.51,,,Visualizer
moment,11.473,1.21,0.1,3.23,0.0,,84.98,83.57,,,Visualizer
moment,11.609,1.75,0.1,4.23,0.01,,83.15,83.7,,,Visualizer
moment,11.833,2.35,0.1,5.06,0.0,,81.77,83.73,,,Visualizer
moment,12.014,3.25,0.1,5.31,0.0,,80.4,83.85,,,Visualizer
moment,12.283,4.38,0.1,5.06,0.0,,79.06,83.91,,,Visualizer
moment,12.463,5.15,0.11,4.49,0.01,,78.04,83.96,,,Visualizer
moment,12.688,5.28,0.13,4.01,0.03,,77.21,83.91,,,Visualizer
moment,12.868,5.35,0.13,3.68,0.03,,76.51,83.9,,,Visualizer
moment,13.093,5.43,0.45,3.45,0.39,,75.91,83.87,,,Visualizer
moment,13.273,5.47,1.16,3.32,1.16,,75.23,83.8,,,Visualizer
moment,13.498,5.53,1.59,3.28,1.62,,74.7,83.84,,,Visualizer
moment,13.723,5.57,2.85,3.25,3.01,,74.18,83.73,,,Visualizer
moment,13.904,5.62,3.27,3.28,3.46,,73.64,83.61,,,Visualizer
moment,14.173,5.69,4.13,3.22,3.49,,73.22,83.55,,,Visualizer
moment,14.308,5.74,4.43,3.25,3.62,,72.87,83.47,,,Visualizer
moment,14.533,5.82,5.6,3.25,4.13,,72.49,83.37,,,Visualizer
moment,14.803,5.9,6.48,3.21,3.55,,72.23,83.2,,,Visualizer
moment,14.938,5.8,6.88,3.25,3.7,,72.07,83.14,,,Visualizer
moment,15.163,5.82,7.96,3.28,3.91,,71.75,83.06,,,Visualizer
moment,15.388,5.84,8.68,3.25,3.91,,71.53,82.95,,,Visualizer
moment,15.568,5.83,9.4,3.29,3.82,,71.33,82.81,,,Visualizer
moment,15.793,5.86,10.04,3.27,3.94,,70.98,82.67,,,Visualizer
moment,15.973,5.86,11.05,3.31,3.75,,70.91,82.52,,,Visualizer
moment,16.198,5.91,11.82,3.35,3.87,,70.62,82.39,,,Visualizer
moment,16.423,5.89,12.89,3.4,3.86,,70.43,82.2,,,Visualizer
moment,16.648,5.91,13.66,3.43,4.0,,70.24,82.13,,,Visualizer
moment,16.873,5.92,14.33,3.43,4.02,,70.11,82.02,,,Visualizer
moment,17.053,5.94,15.06,3.45,4.02,,69.95,81.85,,,Visualizer
moment,17.235,5.92,15.83,3.56,3.98,,69.72,81.68,,,Visualizer
moment,17.458,5.95,16.94,3.58,4.03,,69.66,81.57,,,Visualizer
moment,17.683,5.93,17.71,3.58,4.21,,69.37,81.43,,,Visualizer
moment,17.863,5.94,18.1,3.64,4.17,,69.37,81.26,,,Visualizer
moment,18.088,5.96,19.24,3.69,4.16,,69.27,81.1,,,Visualizer
moment,18.313,5.97,20.4,3.68,4.19,,69.04,80.93,,,Visualizer
moment,18.497,5.91,21.08,3.7,4.16,,68.85,80.77,,,Visualizer
moment,18.718,5.92,21.83,3.69,4.13,,68.59,80.59,,,Visualizer
moment,18.898,5.88,22.55,3.73,4.0,,68.75,80.48,,,Visualizer
moment,19.123,5.94,23.39,3.76,4.17,,68.52,80.3,,,Visualizer
moment,19.305,5.87,24.24,3.78,4.25,,68.46,80.24,,,Visualizer
moment,19.528,5.87,25.34,3.78,4.34,,68.3,80.06,,,Visualizer
moment,19.843,5.87,26.46,3.78,4.33,,68.2,79.8,,,Visualizer
moment,19.978,5.88,26.9,3.79,4.31,,68.16,79.59,,,Visualizer
moment,20.158,5.84,28.11,3.77,4.28,,68.23,79.49,,,Visualizer
moment,20.428,5.84,28.85,3.77,4.31,,68.07,79.4,,,Visualizer
moment,20.563,5.8,29.17,3.83,4.24,,68.04,79.29,,,Visualizer
moment,20.788,5.82,30.37,3.86,4.33,,67.81,79.02,,,Visualizer
moment,20.968,5.79,31.19,3.85,4.36,,67.71,78.84,,,Visualizer
moment,21.238,5.77,32.41,3.87,4.35,,67.74,78.68,,,Visualizer
moment,21.418,5.78,33.13,3.87,4.38,,67.77,78.56,,,Visualizer
moment,21.598,5.73,33.89,3.87,4.35,,67.61,78.36,,,Visualizer
moment,21.868,5.73,35.04,3.91,4.26,,67.55,78.22,,,Visualizer
moment,22.048,5.74,35.85,3.91,4.28,,67.38,78.1,,,Visualizer
moment,22.231,5.68,36.62,3.92,4.25,,67.35,77.98,,,Visualizer
moment,22.498,5.68,37.33,3.91,4.24,,67.25,77.8,,,Visualizer
moment,22.678,5.68,38.35,3.92,4.51,,67.12,77.68,,,Visualizer
