information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,1.82,0.0,4.54,0.0,,92.46,92.99,,,Visualizer
moment,8.336,2.02,0.0,4.53,0.0,,92.66,92.94,,,Visualizer
moment,8.579,2.29,0.0,4.53,0.0,,92.7,92.89,,,Visualizer
moment,8.726,2.62,0.0,4.49,0.0,,92.8,92.81,,,Visualizer
moment,8.969,3.02,0.0,4.54,0.0,,92.93,92.84,,,Visualizer
moment,9.164,3.61,0.0,4.53,0.0,,92.76,92.85,,,Visualizer
moment,9.408,4.49,0.0,4.55,-0.08,,92.7,92.83,,,Visualizer
moment,9.554,5.63,0.0,4.55,0.0,,92.59,92.83,,,Visualizer
moment,9.798,6.83,0.0,4.53,-0.08,,92.43,92.84,,,Visualizer
moment,9.991,8.01,0.0,4.54,0.0,,92.26,92.9,,,Visualizer
moment,10.237,8.89,0.2,4.07,0.08,,92.29,92.91,,,Visualizer
moment,10.432,8.88,0.5,3.66,0.2,,91.92,92.91,,,Visualizer
moment,10.626,8.88,1.1,3.39,0.45,,91.86,92.92,,,Visualizer
moment,10.821,8.88,1.2,3.26,0.49,,91.69,92.94,,,Visualizer
moment,11.066,8.9,1.4,3.05,0.57,,91.42,92.96,,,Visualizer
moment,11.261,8.84,2.0,2.98,0.81,,91.22,92.87,,,Visualizer
moment,11.455,8.91,2.2,2.95,0.89,,91.29,92.81,,,Visualizer
moment,11.651,8.9,2.2,2.96,0.89,,90.82,92.85,,,Visualizer
moment,11.894,8.87,2.6,3.0,1.06,,90.72,92.79,,,Visualizer
moment,12.09,8.84,3.0,3.06,1.22,,90.36,92.71,,,Visualizer
moment,12.284,8.81,3.6,3.17,1.46,,90.19,92.73,,,Visualizer
moment,12.479,8.78,3.8,3.28,1.46,,90.16,92.7,,,Visualizer
moment,12.724,8.76,4.1,3.41,1.46,,90.09,92.67,,,Visualizer
moment,12.918,8.7,5.0,3.49,1.59,,89.79,92.65,,,Visualizer
moment,13.113,8.55,5.2,3.57,1.63,,89.83,92.62,,,Visualizer
moment,13.308,8.42,5.9,3.66,1.83,,89.79,92.63,,,Visualizer
moment,13.552,8.29,6.3,3.71,1.75,,89.83,92.61,,,Visualizer
moment,13.747,8.14,6.8,3.82,1.87,,89.79,92.53,,,Visualizer
moment,13.941,8.03,7.7,3.86,2.07,,89.96,92.51,,,Visualizer
moment,14.14,7.9,8.1,3.91,2.07,,89.89,92.42,,,Visualizer
moment,14.38,7.79,8.6,4.0,2.03,,89.99,92.41,,,Visualizer
moment,14.624,7.69,9.3,4.04,2.24,,90.09,92.33,,,Visualizer
moment,14.77,7.58,10.0,4.1,2.4,,90.22,92.21,,,Visualizer
moment,14.966,7.48,10.7,4.17,2.32,,90.26,92.21,,,Visualizer
moment,15.209,7.44,10.7,4.21,2.32,,90.55,92.19,,,Visualizer
moment,15.404,7.39,11.3,4.28,2.48,,90.75,92.15,,,Visualizer
moment,15.601,7.33,11.5,4.33,2.28,,90.92,92.07,,,Visualizer
moment,15.843,7.26,12.7,4.36,2.6,,91.02,92.06,,,Visualizer
moment,16.038,7.22,13.5,4.44,2.72,,91.22,92.07,,,Visualizer
moment,16.233,7.21,14.0,4.47,2.56,,91.36,92.05,,,Visualizer
moment,16.431,7.18,14.7,4.51,2.68,,91.72,91.95,,,Visualizer
moment,16.721,7.15,15.4,4.56,2.77,,91.79,91.97,,,Visualizer
moment,16.867,7.13,16.3,4.57,2.85,,91.89,92.02,,,Visualizer
moment,17.061,7.1,16.9,4.63,2.81,,92.09,92.07,,,Visualizer
moment,17.257,7.06,17.1,4.63,2.6,,92.19,92.05,,,Visualizer
moment,17.501,7.05,18.5,4.65,2.93,,92.26,92.08,,,Visualizer
moment,17.695,7.02,19.0,4.7,3.05,,92.36,92.13,,,Visualizer
moment,17.889,7.01,19.7,4.72,2.85,,92.39,92.14,,,Visualizer
moment,18.141,6.99,20.8,4.74,2.97,,92.56,92.15,,,Visualizer
moment,18.329,6.97,21.3,4.76,2.97,,92.46,92.18,,,Visualizer
moment,18.524,6.96,22.1,4.77,3.01,,92.59,92.19,,,Visualizer
moment,18.72,6.97,22.1,4.79,3.01,,92.56,92.27,,,Visualizer
moment,18.962,6.98,22.8,4.79,3.01,,92.59,92.32,,,Visualizer
moment,19.158,6.97,24.4,4.78,3.05,,92.53,92.29,,,Visualizer
moment,19.353,6.95,24.4,4.81,3.05,,92.63,92.34,,,Visualizer
moment,19.548,6.97,25.3,4.81,3.34,,92.59,92.3,,,Visualizer
moment,19.792,6.98,26.0,4.78,3.05,,92.53,92.29,,,Visualizer
moment,19.987,6.91,26.7,4.79,3.13,,92.46,92.32,,,Visualizer
moment,20.231,6.91,27.3,4.76,3.09,,92.56,92.4,,,Visualizer
moment,20.377,6.88,28.4,4.75,3.09,,92.59,92.36,,,Visualizer
moment,20.62,6.82,28.7,4.74,3.01,,92.59,92.36,,,Visualizer
moment,20.816,6.81,29.6,4.7,3.05,,92.56,92.38,,,Visualizer
moment,21.06,6.76,30.5,4.66,3.13,,92.56,92.42,,,Visualizer
moment,21.254,6.73,31.2,4.65,3.05,,92.53,92.43,,,Visualizer
moment,21.449,6.73,31.9,4.62,3.05,,92.53,92.45,,,Visualizer
moment,21.649,6.69,32.4,4.61,2.89,,92.56,92.42,,,Visualizer
moment,21.888,6.67,33.4,4.63,3.01,,92.56,92.44,,,Visualizer
moment,22.083,6.7,34.1,4.61,3.01,,92.56,92.4,,,Visualizer
moment,22.278,6.69,34.4,4.59,2.89,,92.59,92.44,,,Visualizer
moment,22.473,6.67,35.7,4.58,2.97,,92.49,92.41,,,Visualizer
moment,22.717,6.67,35.7,4.59,2.97,,92.56,92.45,,,Visualizer
moment,22.91,6.67,37.0,4.57,3.01,,92.53,92.48,,,Visualizer
moment,23.107,6.62,37.7,4.55,2.93,,92.53,92.44,,,Visualizer
moment,23.302,6.59,37.7,4.54,2.93,,92.63,92.41,,,Visualizer
moment,23.546,6.61,38.4,4.52,2.93,,92.56,92.43,,,Visualizer
moment,23.741,6.58,39.1,4.52,2.93,,92.46,92.41,,,Visualizer
moment,23.935,6.55,39.9,4.49,3.05,,92.49,92.38,,,Visualizer
moment,24.131,6.56,40.4,4.49,2.85,,92.53,92.44,,,Visualizer
moment,24.375,6.56,41.1,4.49,2.85,,92.53,92.5,,,Visualizer
moment,24.569,6.55,41.8,4.49,3.01,,92.53,92.5,,,Visualizer
moment,24.764,6.54,42.7,4.48,2.85,,92.49,92.41,,,Visualizer
moment,24.96,6.53,43.4,4.5,2.85,,92.46,92.44,,,Visualizer
moment,25.204,6.55,43.8,4.49,2.77,,92.43,92.41,,,Visualizer
moment,25.398,6.54,44.0,4.5,2.56,,92.46,92.39,,,Visualizer
moment,25.593,6.53,45.6,4.52,2.93,,92.39,92.33,,,Visualizer
moment,25.791,6.55,46.3,4.49,2.93,,92.56,92.39,,,Visualizer
moment,26.031,6.52,46.9,4.51,2.85,,92.39,92.4,,,Visualizer
moment,26.227,6.56,47.6,4.51,2.93,,92.36,92.37,,,Visualizer
moment,26.422,6.55,48.3,4.52,2.93,,92.53,92.33,,,Visualizer
moment,26.666,6.53,48.3,4.5,2.93,,92.43,92.34,,,Visualizer
moment,26.861,6.51,49.9,4.5,2.93,,92.53,92.41,,,Visualizer
moment,27.056,6.5,50.6,4.49,2.93,,92.43,92.36,,,Visualizer
moment,27.252,6.47,50.6,4.5,2.93,,92.32,92.3,,,Visualizer
moment,27.495,6.48,51.2,4.5,3.01,,92.29,92.31,,,Visualizer
moment,27.69,6.47,51.9,4.51,3.21,,92.26,92.43,,,Visualizer
moment,27.884,6.45,52.6,4.49,2.85,,92.29,92.37,,,Visualizer
moment,28.079,6.39,53.1,4.47,2.77,,92.12,92.27,,,Visualizer
moment,28.324,6.36,54.2,4.47,2.97,,92.19,92.33,,,Visualizer
moment,28.519,6.35,54.7,4.5,2.89,,92.32,92.3,,,Visualizer
moment,28.717,6.31,54.9,4.48,2.69,,92.19,92.31,,,Visualizer
moment,28.908,6.25,55.8,4.47,2.77,,92.22,92.32,,,Visualizer
moment,29.152,6.25,56.7,4.48,2.77,,92.19,92.27,,,Visualizer
moment,29.347,6.23,57.3,4.48,2.73,,92.16,92.28,,,Visualizer
moment,29.549,6.22,57.6,4.51,2.6,,92.06,92.27,,,Visualizer
moment,29.786,6.21,58.3,4.49,2.6,,92.16,92.22,,,Visualizer
moment,29.98,6.19,59.4,4.49,2.77,,92.09,92.17,,,Visualizer
moment,30.174,6.18,60.0,4.48,2.81,,92.09,92.14,,,Visualizer
moment,30.371,6.2,60.7,4.49,2.65,,92.16,92.19,,,Visualizer
moment,30.615,6.2,60.7,4.49,2.65,,92.19,92.18,,,Visualizer
moment,30.81,6.2,61.4,4.47,2.73,,92.29,92.22,,,Visualizer
moment,31.053,6.2,61.8,4.47,2.81,,92.26,92.25,,,Visualizer
moment,31.199,6.19,62.3,4.47,2.65,,92.12,92.19,,,Visualizer
moment,31.444,6.2,63.4,4.48,2.73,,92.26,92.17,,,Visualizer
moment,31.639,6.19,63.7,4.51,2.6,,92.29,92.23,,,Visualizer
moment,31.882,6.2,64.6,4.49,2.85,,92.32,92.17,,,Visualizer
moment,32.077,6.19,65.2,4.5,2.81,,92.22,92.17,,,Visualizer
moment,32.272,6.21,65.4,4.49,2.44,,92.22,92.18,,,Visualizer
moment,32.466,6.23,66.2,4.48,2.52,,92.39,92.1,,,Visualizer
moment,32.711,6.19,67.3,4.49,2.69,,92.29,92.12,,,Visualizer
moment,32.907,6.2,67.8,4.5,2.6,,92.22,92.11,,,Visualizer
moment,33.1,6.21,68.1,4.5,2.56,,92.29,92.14,,,Visualizer
