information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,0.33,0.0,6.01,0.0,,89.9,88.71,,,Visualizer
moment,4.814,0.34,0.0,6.05,0.0,,89.77,88.77,,,Visualizer
moment,5.038,0.35,0.0,6.02,0.0,,89.77,88.77,,,Visualizer
moment,5.264,0.35,0.0,6.07,0.0,,89.67,88.8,,,Visualizer
moment,5.488,0.37,0.0,6.01,0.0,,89.61,88.79,,,Visualizer
moment,5.669,0.4,0.0,6.02,0.0,,89.47,88.84,,,Visualizer
moment,5.849,0.44,0.0,6.03,0.0,,89.41,88.88,,,Visualizer
moment,6.073,0.46,0.0,6.0,0.0,,89.27,88.9,,,Visualizer
moment,6.343,0.53,0.0,6.0,0.0,,89.17,88.87,,,Visualizer
moment,6.479,0.55,0.0,5.99,0.0,,89.11,88.82,,,Visualizer
moment,6.793,0.59,0.0,5.98,0.0,,88.98,88.87,,,Visualizer
moment,6.974,0.62,0.0,5.98,0.0,,88.94,88.87,,,Visualizer
moment,7.154,0.69,0.0,6.03,0.0,,88.78,88.83,,,Visualizer
moment,7.333,0.73,0.0,6.01,0.0,,88.84,88.85,,,Visualizer
moment,7.513,0.78,0.0,5.98,0.0,,88.71,88.85,,,Visualizer
moment,7.783,0.83,0.0,5.92,0.0,,88.68,88.84,,,Visualizer
moment,8.008,0.92,0.0,5.94,0.0,,88.48,88.84,,,Visualizer
moment,8.143,1.0,0.0,5.88,0.0,,88.45,88.83,,,Visualizer
moment,8.413,1.11,0.0,5.88,0.0,,88.29,88.8,,,Visualizer
moment,8.593,1.29,0.0,5.89,0.0,,88.29,88.84,,,Visualizer
moment,8.773,1.45,0.0,5.94,0.0,,88.35,88.82,,,Visualizer
moment,8.998,1.68,0.0,5.96,0.0,,88.25,88.73,,,Visualizer
moment,9.223,2.06,0.0,5.93,0.0,,88.32,88.64,,,Visualizer
moment,9.448,2.66,0.0,5.89,0.0,,88.25,88.73,,,Visualizer
moment,9.629,3.42,0.0,5.43,0.0,,88.15,88.69,,,Visualizer
moment,9.853,3.92,0.0,4.71,0.0,,87.92,88.64,,,Visualizer
moment,10.033,4.04,0.0,3.92,0.0,,87.82,88.68,,,Visualizer
moment,10.258,3.99,0.0,3.19,0.0,,87.66,88.7,,,Visualizer
moment,10.438,3.82,0.0,2.5,0.0,,87.66,88.67,,,Visualizer
moment,10.663,3.53,0.07,1.94,0.07,,87.59,88.68,,,Visualizer
moment,10.978,3.39,0.14,1.72,0.13,,87.56,88.66,,,Visualizer
moment,11.068,3.54,0.17,1.36,0.16,,87.46,88.57,,,Visualizer
moment,11.293,3.34,0.2,1.06,0.19,,87.46,88.68,,,Visualizer
moment,11.518,3.14,0.43,0.83,0.41,,87.53,88.61,,,Visualizer
moment,11.698,3.0,0.41,0.64,0.39,,87.43,88.55,,,Visualizer
moment,11.968,2.85,0.81,0.5,0.67,,87.53,88.53,,,Visualizer
moment,12.104,2.72,0.79,0.39,0.6,,87.56,88.52,,,Visualizer
moment,12.328,2.61,0.81,0.3,0.55,,87.43,88.49,,,Visualizer
moment,12.6,2.52,0.82,0.24,0.37,,87.5,88.51,,,Visualizer
moment,12.733,2.44,0.82,0.18,0.38,,87.46,88.46,,,Visualizer
moment,12.958,2.36,0.83,0.14,0.02,,87.46,88.47,,,Visualizer
moment,13.138,2.28,1.1,0.11,0.3,,87.4,88.4,,,Visualizer
moment,13.363,2.22,1.11,0.09,0.29,,87.5,88.4,,,Visualizer
moment,13.588,2.16,1.23,0.07,0.39,,87.37,88.39,,,Visualizer
moment,13.769,2.1,1.25,0.05,0.41,,87.5,88.37,,,Visualizer
moment,13.993,2.04,1.26,0.04,0.41,,87.37,88.35,,,Visualizer
moment,14.218,1.99,1.25,0.03,0.13,,87.37,88.33,,,Visualizer
moment,14.443,1.95,1.29,0.02,0.17,,87.33,88.26,,,Visualizer
moment,14.668,1.9,1.35,0.02,0.12,,87.5,88.22,,,Visualizer
moment,14.893,1.85,1.47,0.01,0.21,,87.37,88.23,,,Visualizer
moment,15.029,1.82,1.47,0.01,0.2,,87.5,88.27,,,Visualizer
moment,15.253,1.78,1.6,0.01,0.33,,87.5,88.17,,,Visualizer
moment,15.478,1.74,1.56,0.01,0.26,,87.5,88.16,,,Visualizer
moment,15.658,1.7,1.69,0.01,0.33,,87.43,88.22,,,Visualizer
moment,15.883,1.67,1.78,0.0,0.3,,87.4,88.14,,,Visualizer
moment,16.065,1.64,1.77,0.0,0.29,,87.43,88.08,,,Visualizer
moment,16.378,1.61,1.79,0.0,0.2,,87.43,88.03,,,Visualizer
moment,16.603,1.58,1.82,0.0,0.25,,87.4,87.99,,,Visualizer
moment,16.738,1.55,1.82,0.0,0.12,,87.43,88.01,,,Visualizer
moment,16.918,1.52,1.85,0.0,0.08,,87.4,87.95,,,Visualizer
moment,17.098,1.49,1.85,0.0,0.08,,87.5,87.98,,,Visualizer
moment,17.323,1.47,1.87,0.0,0.09,,87.5,87.95,,,Visualizer
moment,17.548,1.45,1.93,0.0,0.13,,87.53,87.94,,,Visualizer
moment,17.728,1.42,1.95,0.0,0.12,,87.5,87.98,,,Visualizer
moment,17.953,1.4,2.16,0.0,0.32,,87.46,87.91,,,Visualizer
moment,18.223,1.37,2.17,0.0,0.31,,87.5,87.84,,,Visualizer
moment,18.403,1.35,2.19,0.0,0.31,,87.46,87.83,,,Visualizer
moment,18.583,1.34,2.2,0.0,0.25,,87.5,87.89,,,Visualizer
moment,18.763,1.32,2.21,0.0,0.25,,87.5,87.85,,,Visualizer
moment,19.033,1.29,2.22,0.0,0.06,,87.5,87.77,,,Visualizer
moment,19.213,1.28,2.23,0.0,0.06,,87.56,87.79,,,Visualizer
moment,19.393,1.26,2.25,0.0,0.06,,87.53,87.8,,,Visualizer
moment,19.618,1.24,2.26,0.0,0.06,,87.56,87.77,,,Visualizer
moment,19.888,1.22,2.49,0.0,0.26,,87.4,87.68,,,Visualizer
moment,20.07,1.21,2.46,0.0,0.22,,87.56,87.7,,,Visualizer
moment,20.248,1.19,2.56,0.0,0.32,,87.46,87.7,,,Visualizer
moment,20.518,1.17,2.69,0.0,0.42,,87.63,87.71,,,Visualizer
moment,20.698,1.16,2.69,0.0,0.41,,87.53,87.68,,,Visualizer
moment,20.878,1.14,2.69,0.0,0.17,,87.46,87.67,,,Visualizer
moment,21.103,1.13,2.69,0.0,0.22,,87.56,87.7,,,Visualizer
moment,21.328,1.11,2.69,0.0,0.12,,87.5,87.67,,,Visualizer
moment,21.598,1.1,2.69,0.0,0.0,,87.5,87.6,,,Visualizer
moment,21.69,1.08,2.68,0.0,-0.01,,87.59,87.61,,,Visualizer
moment,21.913,1.07,2.78,0.0,0.09,,87.56,87.56,,,Visualizer
moment,22.138,1.06,2.9,0.0,0.2,,87.56,87.52,,,Visualizer
moment,22.318,1.04,2.9,0.0,0.2,,87.53,87.55,,,Visualizer
moment,22.588,1.03,2.89,0.0,0.19,,87.59,87.59,,,Visualizer
moment,22.724,1.02,3.01,0.0,0.32,,87.56,87.55,,,Visualizer
moment,22.993,1.01,3.09,0.0,0.31,,87.5,87.5,,,Visualizer
moment,23.172,0.99,3.12,0.0,0.21,,87.63,87.48,,,Visualizer
moment,23.353,0.98,3.12,0.0,0.21,,87.63,87.51,,,Visualizer
moment,23.578,0.97,3.16,0.0,0.27,,87.56,87.43,,,Visualizer
moment,23.848,0.96,3.16,0.0,0.14,,87.63,87.41,,,Visualizer
moment,23.983,0.95,3.16,0.0,0.05,,87.56,87.43,,,Visualizer
moment,24.208,0.94,3.22,0.0,0.11,,87.56,87.38,,,Visualizer
moment,24.388,0.93,3.24,0.0,0.1,,87.76,87.46,,,Visualizer
moment,24.661,0.92,3.26,0.0,0.1,,87.63,87.36,,,Visualizer
moment,24.838,0.91,3.47,0.0,0.3,,87.59,87.34,,,Visualizer
moment,25.018,0.9,3.45,0.0,0.23,,87.59,87.36,,,Visualizer
moment,25.242,0.89,3.44,0.0,0.21,,87.63,87.34,,,Visualizer
moment,25.467,0.88,3.43,0.0,0.18,,87.63,87.35,,,Visualizer
moment,25.648,0.87,3.43,0.0,0.16,,87.66,87.25,,,Visualizer
moment,25.963,0.86,3.42,0.0,-0.04,,87.56,87.3,,,Visualizer
moment,26.098,0.86,3.55,0.0,0.1,,87.63,87.29,,,Visualizer
moment,26.278,0.85,3.51,0.0,0.07,,87.69,87.28,,,Visualizer
moment,26.503,0.83,3.59,0.0,0.15,,87.63,87.23,,,Visualizer
moment,26.728,0.83,3.56,0.0,0.12,,87.59,87.22,,,Visualizer
moment,26.908,0.82,3.55,0.0,0.12,,87.63,87.2,,,Visualizer
moment,27.133,0.81,3.55,0.0,0.0,,87.69,87.21,,,Visualizer
moment,27.313,0.8,3.56,0.0,0.04,,87.69,87.18,,,Visualizer
moment,27.538,0.8,3.7,0.0,0.11,,87.59,87.16,,,Visualizer
moment,27.763,0.79,3.83,0.0,0.26,,87.63,87.24,,,Visualizer
moment,27.942,0.78,3.83,0.0,0.27,,87.66,87.22,,,Visualizer
moment,28.168,0.77,3.84,0.0,0.28,,87.63,87.17,,,Visualizer
moment,28.347,0.77,3.84,0.0,0.12,,87.5,87.19,,,Visualizer
moment,28.573,0.76,3.84,0.0,0.13,,87.69,87.13,,,Visualizer
moment,28.844,0.75,3.84,0.0,0.01,,87.59,87.15,,,Visualizer
moment,28.978,0.75,3.94,0.0,0.11,,87.66,87.14,,,Visualizer
moment,29.202,0.74,3.95,0.0,0.11,,87.63,87.13,,,Visualizer
moment,29.428,0.74,4.12,0.0,0.27,,87.53,87.11,,,Visualizer
moment,29.653,0.73,4.11,0.0,0.26,,87.63,87.13,,,Visualizer
moment,29.833,0.72,4.1,0.0,0.25,,87.69,87.1,,,Visualizer
moment,30.102,0.72,4.1,0.0,0.15,,87.69,87.07,,,Visualizer
moment,30.238,0.71,4.09,0.0,0.13,,87.63,87.01,,,Visualizer
moment,30.463,0.7,4.09,0.0,-0.03,,87.53,87.06,,,Visualizer
moment,30.733,0.69,4.08,0.0,-0.03,,87.66,87.1,,,Visualizer
moment,30.913,0.69,4.08,0.0,-0.02,,87.59,87.04,,,Visualizer
moment,31.092,0.68,4.13,0.0,0.03,,87.56,86.98,,,Visualizer
moment,31.273,0.68,4.15,0.0,0.06,,87.56,87.01,,,Visualizer
moment,31.497,0.67,4.15,0.0,0.06,,87.63,86.97,,,Visualizer
moment,31.722,0.67,4.16,0.0,0.08,,87.59,86.97,,,Visualizer
moment,31.903,0.66,4.3,0.0,0.21,,87.53,86.93,,,Visualizer
moment,32.128,0.66,4.27,0.0,0.12,,87.63,86.9,,,Visualizer
moment,32.308,0.65,4.26,0.0,0.11,,87.56,86.86,,,Visualizer
moment,32.532,0.65,4.34,0.0,0.18,,87.59,86.89,,,Visualizer
moment,32.757,0.64,4.34,0.0,0.17,,87.66,86.94,,,Visualizer
moment,32.938,0.64,4.35,0.0,0.05,,87.66,86.92,,,Visualizer
moment,33.162,0.63,4.38,0.0,0.1,,87.59,86.88,,,Visualizer
moment,33.387,0.63,4.41,0.0,0.14,,87.63,86.93,,,Visualizer
moment,33.567,0.62,4.42,0.0,0.08,,87.56,86.92,,,Visualizer
moment,33.838,0.62,4.43,0.0,0.09,,87.59,86.82,,,Visualizer
moment,34.017,0.61,4.45,0.0,0.1,,87.69,86.77,,,Visualizer
moment,34.198,0.61,4.51,0.0,0.12,,87.56,86.82,,,Visualizer
moment,34.468,0.6,4.53,0.0,0.11,,87.59,86.85,,,Visualizer
moment,34.603,0.6,4.54,0.0,0.12,,87.59,86.85,,,Visualizer
moment,34.828,0.59,4.7,0.0,0.26,,87.56,86.83,,,Visualizer
moment,35.101,0.59,4.71,0.0,0.2,,87.66,86.85,,,Visualizer
moment,35.277,0.59,4.71,0.0,0.19,,87.59,86.88,,,Visualizer
moment,35.458,0.58,4.71,0.0,0.19,,87.63,86.85,,,Visualizer
moment,35.682,0.57,4.71,0.0,0.17,,87.66,86.82,,,Visualizer
moment,35.907,0.57,4.7,0.0,0.0,,87.69,86.86,,,Visualizer
moment,36.091,0.57,4.75,0.0,0.03,,87.63,86.83,,,Visualizer
moment,36.267,0.56,4.76,0.0,0.05,,87.59,86.79,,,Visualizer
moment,36.537,0.56,4.72,0.0,0.0,,87.69,86.76,,,Visualizer
moment,36.717,0.55,4.71,0.0,0.0,,87.63,86.77,,,Visualizer
moment,36.942,0.55,4.71,0.0,0.01,,87.56,86.78,,,Visualizer
moment,37.122,0.55,4.72,0.0,-0.04,,87.66,86.72,,,Visualizer
moment,37.348,0.54,4.76,0.0,0.09,,87.56,86.77,,,Visualizer
moment,37.529,0.54,4.76,0.0,0.04,,87.56,86.79,,,Visualizer
moment,37.752,0.54,4.93,0.0,0.21,,87.56,86.77,,,Visualizer
moment,37.977,0.53,4.91,0.0,0.19,,87.63,86.84,,,Visualizer
moment,38.157,0.53,4.93,0.0,0.2,,87.69,86.78,,,Visualizer
moment,38.427,0.52,4.96,0.0,0.19,,87.59,86.78,,,Visualizer
moment,38.652,0.52,5.0,0.0,0.23,,87.63,86.77,,,Visualizer
moment,38.787,0.52,5.02,0.0,0.25,,87.73,86.73,,,Visualizer
moment,39.012,0.51,5.1,0.0,0.18,,87.73,86.76,,,Visualizer
moment,39.192,0.51,5.11,0.0,0.17,,87.73,86.76,,,Visualizer
moment,39.462,0.51,5.12,0.0,0.15,,87.69,86.75,,,Visualizer
moment,39.642,0.5,5.13,0.0,0.12,,87.66,86.63,,,Visualizer
moment,39.822,0.5,5.13,0.0,0.11,,87.56,86.7,,,Visualizer
moment,40.092,0.5,5.13,0.0,0.06,,87.69,86.71,,,Visualizer
moment,40.228,0.49,5.12,0.0,0.01,,87.59,86.65,,,Visualizer
moment,40.452,0.49,5.12,0.0,0.0,,87.76,86.71,,,Visualizer
moment,40.722,0.48,5.12,0.0,-0.01,,87.66,86.69,,,Visualizer
moment,40.902,0.48,5.12,0.0,-0.01,,87.66,86.61,,,Visualizer
moment,41.082,0.48,5.12,0.0,-0.01,,87.73,86.64,,,Visualizer
moment,41.353,0.48,5.15,0.0,0.03,,87.59,86.71,,,Visualizer
moment,41.532,0.47,5.16,0.0,0.04,,87.59,86.69,,,Visualizer
moment,41.714,0.47,5.42,0.0,0.29,,87.66,86.65,,,Visualizer
moment,41.892,0.47,5.41,0.0,0.28,,87.76,86.58,,,Visualizer
moment,42.117,0.47,5.58,0.0,0.44,,87.69,86.66,,,Visualizer
moment,42.342,0.46,5.57,0.0,0.42,,87.66,86.76,,,Visualizer
moment,42.522,0.46,5.55,0.0,0.37,,87.76,86.71,,,Visualizer
moment,42.747,0.46,5.55,0.0,0.12,,87.73,86.65,,,Visualizer
moment,42.972,0.46,5.55,0.0,0.06,,87.69,86.66,,,Visualizer
moment,43.152,0.45,5.55,0.0,-0.03,,87.76,86.7,,,Visualizer
moment,43.467,0.45,5.54,0.0,-0.02,,87.73,86.65,,,Visualizer
moment,43.558,0.45,5.54,0.0,-0.01,,87.79,86.66,,,Visualizer
moment,43.782,0.44,5.54,0.0,-0.01,,87.76,86.68,,,Visualizer
moment,44.007,0.44,5.53,0.0,-0.02,,87.79,86.63,,,Visualizer
moment,44.187,0.44,5.53,0.0,-0.02,,87.76,86.62,,,Visualizer
moment,44.412,0.44,5.52,0.0,-0.02,,87.79,86.7,,,Visualizer
moment,44.637,0.44,5.52,0.0,-0.02,,87.86,86.68,,,Visualizer
moment,44.817,0.43,5.52,0.0,-0.02,,87.76,86.64,,,Visualizer
moment,45.042,0.43,5.54,0.0,0.01,,87.76,86.71,,,Visualizer
moment,45.267,0.43,5.54,0.0,0.01,,87.82,86.67,,,Visualizer
moment,45.447,0.43,5.54,0.0,0.02,,87.79,86.67,,,Visualizer
moment,45.672,0.42,5.54,0.0,0.02,,87.82,86.67,,,Visualizer
moment,45.853,0.42,5.54,0.0,0.02,,87.82,86.71,,,Visualizer
moment,46.122,0.42,5.78,0.0,0.23,,87.79,86.68,,,Visualizer
moment,46.392,0.42,5.78,0.0,0.23,,87.82,86.65,,,Visualizer
moment,46.482,0.41,5.78,0.0,0.23,,87.89,86.71,,,Visualizer
moment,46.707,0.41,5.78,0.0,0.23,,87.89,86.73,,,Visualizer
moment,46.977,0.41,5.77,0.0,0.12,,87.96,86.7,,,Visualizer
moment,47.202,0.41,5.78,0.0,-0.01,,87.96,86.68,,,Visualizer
moment,47.427,0.4,5.79,0.0,0.01,,87.76,86.65,,,Visualizer
moment,47.517,0.4,5.79,0.0,0.01,,87.89,86.67,,,Visualizer
moment,47.787,0.4,5.81,0.0,0.04,,87.79,86.73,,,Visualizer
moment,47.968,0.4,5.82,0.0,0.05,,87.86,86.75,,,Visualizer
moment,48.147,0.39,5.83,0.0,0.06,,87.89,86.7,,,Visualizer
moment,48.372,0.4,5.84,0.0,0.05,,87.96,86.7,,,Visualizer
moment,48.597,0.39,5.85,0.0,0.05,,87.86,86.76,,,Visualizer
moment,48.777,0.39,5.86,0.0,0.05,,87.86,86.75,,,Visualizer
moment,49.002,0.39,5.87,0.0,0.05,,87.96,86.65,,,Visualizer
moment,49.183,0.39,5.9,0.0,0.07,,87.86,86.79,,,Visualizer
moment,49.407,0.39,5.9,0.0,0.06,,87.89,86.7,,,Visualizer
moment,49.632,0.38,5.9,0.0,0.05,,87.96,86.71,,,Visualizer
moment,49.857,0.38,5.9,0.0,0.03,,88.05,86.66,,,Visualizer
moment,50.037,0.38,5.9,0.0,0.03,,88.09,86.68,,,Visualizer
moment,50.352,0.38,5.91,0.0,0.01,,88.02,86.75,,,Visualizer
moment,50.443,0.38,5.91,0.0,0.01,,88.05,86.78,,,Visualizer
moment,50.667,0.37,6.04,0.0,0.13,,88.02,86.76,,,Visualizer
moment,50.892,0.37,6.25,0.0,0.34,,88.05,86.7,,,Visualizer
moment,51.072,0.37,6.23,0.0,0.32,,88.02,86.81,,,Visualizer
moment,51.297,0.37,6.24,0.0,0.33,,87.99,86.81,,,Visualizer
moment,51.477,0.36,6.23,0.0,0.23,,87.99,86.79,,,Visualizer
moment,51.702,0.37,6.23,0.0,0.18,,88.09,86.8,,,Visualizer
moment,51.972,0.37,6.23,0.0,-0.02,,88.09,86.83,,,Visualizer
moment,52.152,0.36,6.23,0.0,0.0,,88.02,86.85,,,Visualizer
moment,52.332,0.36,6.22,0.0,-0.02,,88.02,86.79,,,Visualizer
moment,52.602,0.36,6.22,0.0,-0.01,,88.02,86.79,,,Visualizer
moment,52.782,0.35,6.22,0.0,-0.01,,88.09,86.8,,,Visualizer
moment,52.962,0.35,6.22,0.0,-0.01,,88.12,86.79,,,Visualizer
moment,53.142,0.35,6.31,0.0,0.08,,88.12,86.81,,,Visualizer
moment,53.367,0.35,6.31,0.0,0.09,,88.09,86.87,,,Visualizer
moment,53.592,0.35,6.3,0.0,0.08,,88.18,86.84,,,Visualizer
moment,53.772,0.35,6.3,0.0,0.08,,88.12,86.87,,,Visualizer
moment,53.997,0.34,6.3,0.0,0.08,,88.15,86.9,,,Visualizer
moment,54.222,0.34,6.31,0.0,0.0,,88.09,86.85,,,Visualizer
moment,54.402,0.34,6.32,0.0,0.01,,88.25,86.84,,,Visualizer
moment,54.627,0.34,6.34,0.0,0.04,,88.25,86.87,,,Visualizer
moment,54.807,0.33,6.34,0.0,0.04,,88.22,86.85,,,Visualizer
moment,55.032,0.33,6.4,0.0,0.09,,88.22,86.87,,,Visualizer
moment,55.257,0.33,6.43,0.0,0.12,,88.15,86.91,,,Visualizer
moment,55.437,0.33,6.51,0.0,0.18,,88.32,86.92,,,Visualizer
moment,55.662,0.33,6.5,0.0,0.15,,88.25,86.88,,,Visualizer
moment,55.887,0.33,6.49,0.0,0.01,,88.29,86.87,,,Visualizer
moment,56.067,0.33,6.5,0.0,0.1,,88.35,86.92,,,Visualizer
moment,56.337,0.33,6.51,0.0,0.08,,88.32,86.88,,,Visualizer
moment,56.472,0.32,6.51,0.0,0.08,,88.35,86.95,,,Visualizer
moment,56.697,0.32,6.53,0.0,0.01,,88.29,86.92,,,Visualizer
moment,56.967,0.32,6.55,0.12,0.06,,88.35,86.9,,,Visualizer
moment,57.102,0.39,6.57,0.38,0.07,,88.18,86.92,,,Visualizer
moment,57.327,0.46,6.59,0.79,0.09,,88.02,86.95,,,Visualizer
moment,57.686,0.56,6.6,1.25,0.07,,87.46,87.04,,,Visualizer
moment,57.79,0.71,6.6,1.8,0.05,,86.68,87.19,,,Visualizer
moment,57.957,0.92,6.6,2.37,0.05,,85.83,87.3,,,Visualizer
moment,58.227,1.18,6.6,2.89,0.01,,84.96,87.48,,,Visualizer
moment,58.362,1.52,6.6,3.21,0.01,,84.41,87.54,,,Visualizer
moment,58.587,1.9,6.6,3.44,0.0,,84.25,87.64,,,Visualizer
moment,58.811,2.36,6.71,3.42,0.11,,84.15,87.67,,,Visualizer
moment,59.036,2.8,6.77,3.26,0.16,,84.44,87.63,,,Visualizer
moment,59.217,3.21,6.78,3.03,0.17,,84.79,87.49,,,Visualizer
moment,59.397,3.61,6.81,2.77,0.2,,85.18,87.44,,,Visualizer
moment,59.621,3.94,7.25,2.57,0.62,,85.73,87.41,,,Visualizer
moment,59.847,4.31,7.28,2.37,0.55,,86.0,87.36,,,Visualizer
moment,60.026,4.69,7.54,2.2,0.77,,86.35,87.31,,,Visualizer
moment,60.252,4.98,7.71,2.13,0.89,,86.68,87.24,,,Visualizer
moment,60.476,5.33,8.05,2.07,1.19,,87.07,87.26,,,Visualizer
moment,60.657,5.68,8.1,1.91,0.83,,87.3,87.27,,,Visualizer
moment,60.881,5.72,8.46,1.72,1.13,,87.69,87.28,,,Visualizer
moment,61.061,5.64,8.66,1.58,1.08,,87.86,87.34,,,Visualizer
moment,61.286,5.59,8.84,1.51,1.09,,88.02,87.31,,,Visualizer
moment,61.511,5.65,9.21,1.44,1.12,,88.09,87.33,,,Visualizer
moment,61.691,5.7,9.43,1.4,1.28,,88.22,87.42,,,Visualizer
moment,61.917,5.74,9.7,1.43,1.19,,88.25,87.48,,,Visualizer
moment,62.097,5.88,10.0,1.42,1.27,,88.29,87.52,,,Visualizer
moment,62.321,5.91,10.3,1.45,1.4,,88.22,87.54,,,Visualizer
moment,62.637,6.04,10.82,1.43,1.55,,88.18,87.63,,,Visualizer
moment,62.727,6.07,10.85,1.4,1.45,,88.15,87.62,,,Visualizer
moment,62.951,5.99,11.45,1.37,1.68,,88.05,87.69,,,Visualizer
moment,63.221,5.9,11.62,1.4,1.56,,88.09,87.78,,,Visualizer
moment,63.357,5.97,11.83,1.46,1.59,,87.89,87.77,,,Visualizer
moment,63.582,6.01,12.16,1.44,1.76,,87.86,87.9,,,Visualizer
moment,63.762,6.02,12.74,1.46,1.58,,87.89,87.96,,,Visualizer
moment,64.031,5.99,13.07,1.5,1.56,,87.76,87.98,,,Visualizer
moment,64.211,6.08,13.15,1.53,1.5,,87.73,88.02,,,Visualizer
moment,64.392,6.1,13.82,1.53,1.69,,87.76,88.02,,,Visualizer
moment,64.616,6.05,13.93,1.54,1.55,,87.69,88.04,,,Visualizer
moment,64.841,6.09,14.57,1.57,1.76,,87.69,88.08,,,Visualizer
moment,65.023,6.11,14.63,1.55,1.5,,87.69,88.15,,,Visualizer
moment,65.247,6.03,15.19,1.62,1.93,,87.92,88.18,,,Visualizer
moment,65.471,6.13,15.5,1.62,1.62,,87.82,88.2,,,Visualizer
moment,65.652,6.05,15.86,1.64,1.87,,87.99,88.18,,,Visualizer
moment,65.876,6.04,16.35,1.65,2.04,,88.09,88.1,,,Visualizer
moment,66.101,6.01,16.97,1.7,2.25,,88.12,88.13,,,Visualizer
moment,66.281,6.07,17.08,1.7,2.09,,88.18,88.18,,,Visualizer
moment,66.506,6.03,17.44,1.69,2.0,,88.25,88.21,,,Visualizer
moment,66.687,6.03,18.01,1.69,1.71,,88.29,88.22,,,Visualizer
moment,66.912,5.94,18.45,1.76,1.99,,88.35,88.24,,,Visualizer
moment,67.137,5.97,18.85,1.79,1.81,,88.25,88.25,,,Visualizer
moment,67.317,6.0,19.31,1.79,2.06,,88.38,88.26,,,Visualizer
moment,67.541,5.9,19.64,1.79,1.89,,88.45,88.28,,,Visualizer
moment,67.722,5.9,20.17,1.77,2.08,,88.55,88.28,,,Visualizer
moment,67.946,5.87,20.42,1.79,1.89,,88.58,88.33,,,Visualizer
moment,68.216,5.89,21.14,1.82,2.05,,88.48,88.34,,,Visualizer
moment,68.352,5.86,21.37,1.81,1.98,,88.58,88.31,,,Visualizer
moment,68.576,5.82,21.57,1.87,1.95,,88.61,88.34,,,Visualizer
moment,68.757,5.87,22.23,1.9,2.23,,88.58,88.35,,,Visualizer
moment,68.982,5.86,22.62,1.91,2.26,,88.71,88.43,,,Visualizer
moment,69.206,5.78,23.29,1.91,2.23,,88.64,88.4,,,Visualizer
moment,69.386,5.75,23.49,1.94,2.26,,88.71,88.39,,,Visualizer
moment,69.657,5.8,24.15,1.93,2.1,,88.68,88.41,,,Visualizer
moment,69.836,5.73,24.55,1.99,2.01,,88.68,88.43,,,Visualizer
moment,70.016,5.73,24.88,1.98,2.17,,88.78,88.47,,,Visualizer
