information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.276,4.42,23.71,1.49,1.6,,89.32,86.87,,,Visualizer
moment,24.496,4.35,24.13,1.51,1.55,,89.32,86.86,,,Visualizer
moment,24.728,4.4,24.5,1.49,1.66,,89.26,86.86,,,Visualizer
moment,24.978,4.4,24.85,1.51,1.56,,89.26,86.92,,,Visualizer
moment,25.235,4.39,25.16,1.51,1.51,,89.26,86.8,,,Visualizer
moment,25.484,4.43,25.68,1.47,1.62,,89.29,86.77,,,Visualizer
moment,25.733,4.38,25.93,1.53,1.49,,89.26,86.83,,,Visualizer
moment,25.978,4.37,26.52,1.48,1.62,,89.26,86.88,,,Visualizer
moment,26.233,4.31,26.84,1.5,1.56,,89.39,86.84,,,Visualizer
moment,26.475,4.37,27.29,1.46,1.54,,89.26,86.86,,,Visualizer
moment,26.729,4.25,27.58,1.48,1.55,,89.32,86.85,,,Visualizer
moment,26.978,4.34,27.75,1.46,1.54,,89.36,86.89,,,Visualizer
moment,27.229,4.3,28.33,1.51,1.55,,89.32,86.84,,,Visualizer
moment,27.479,4.33,28.65,1.48,1.57,,89.26,86.83,,,Visualizer
moment,27.744,4.22,29.19,1.49,1.5,,89.42,86.88,,,Visualizer
moment,27.985,4.31,29.54,1.45,1.59,,89.32,86.9,,,Visualizer
moment,28.237,4.22,29.8,1.52,1.53,,89.32,86.85,,,Visualizer
moment,28.477,4.36,30.38,1.48,1.54,,89.32,86.84,,,Visualizer
moment,28.725,4.26,30.55,1.54,1.6,,89.45,86.83,,,Visualizer
moment,28.978,4.34,30.96,1.48,1.48,,89.45,86.86,,,Visualizer
moment,29.232,4.23,31.25,1.53,1.51,,89.36,86.87,,,Visualizer
moment,29.481,4.32,31.8,1.48,1.48,,89.49,86.85,,,Visualizer
moment,29.726,4.21,32.18,1.53,1.55,,89.36,86.83,,,Visualizer
moment,29.978,4.26,32.57,1.48,1.52,,89.42,86.83,,,Visualizer
moment,30.225,4.17,32.91,1.53,1.57,,89.45,86.83,,,Visualizer
moment,30.476,4.28,33.31,1.48,1.57,,89.49,86.82,,,Visualizer
moment,30.735,4.16,33.75,1.52,1.53,,89.42,86.77,,,Visualizer
moment,30.975,4.27,34.02,1.47,1.51,,89.36,86.82,,,Visualizer
moment,31.253,4.15,34.45,1.54,1.47,,89.59,86.83,,,Visualizer
moment,31.475,4.24,34.74,1.49,1.49,,89.49,86.85,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
