information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.599,3.33,1.1,0.62,0.48,,188.78,198.43,,,Visualizer
moment,9.786,3.29,1.3,0.6,0.67,,188.9,198.29,,,Visualizer
moment,10.011,3.29,1.4,0.69,0.38,,188.78,198.09,,,Visualizer
moment,10.198,3.44,1.6,0.58,0.58,,188.54,198.03,,,Visualizer
moment,10.424,3.28,1.6,0.53,0.58,,188.61,198.05,,,Visualizer
moment,10.649,3.2,1.6,0.52,0.48,,188.31,197.87,,,Visualizer
moment,10.836,3.26,1.8,0.5,0.48,,188.26,197.83,,,Visualizer
moment,11.061,3.28,2.0,0.6,0.58,,188.31,197.75,,,Visualizer
moment,11.286,3.37,2.0,0.49,0.38,,188.08,197.77,,,Visualizer
moment,11.473,3.18,2.1,0.45,0.48,,188.02,197.52,,,Visualizer
moment,11.661,3.11,2.1,0.46,0.48,,187.96,197.5,,,Visualizer
moment,11.886,3.17,2.1,0.47,0.29,,187.96,197.54,,,Visualizer
moment,12.073,3.23,2.5,0.57,0.48,,188.02,197.36,,,Visualizer
moment,12.298,3.29,2.5,0.46,0.48,,187.73,197.41,,,Visualizer
moment,12.527,3.07,2.6,0.47,0.48,,187.66,197.29,,,Visualizer
moment,12.711,3.08,2.6,0.49,0.48,,187.49,197.2,,,Visualizer
moment,12.936,3.09,2.8,0.55,0.67,,187.31,197.06,,,Visualizer
moment,13.123,3.17,3.0,0.55,0.48,,187.31,197.08,,,Visualizer
moment,13.349,3.13,3.0,0.52,0.48,,187.26,196.95,,,Visualizer
moment,13.536,3.04,3.1,0.49,0.48,,187.03,196.9,,,Visualizer
moment,13.761,3.04,3.2,0.5,0.58,,186.73,196.84,,,Visualizer
moment,13.949,3.09,3.5,0.6,0.67,,186.79,196.77,,,Visualizer
moment,14.173,3.11,3.5,0.49,0.48,,186.56,196.7,,,Visualizer
moment,14.401,2.95,3.5,0.5,0.48,,186.44,196.64,,,Visualizer
moment,14.586,2.97,3.6,0.61,0.48,,186.56,196.64,,,Visualizer
moment,14.812,3.1,3.9,0.64,0.67,,186.21,196.59,,,Visualizer
moment,14.998,3.13,4.0,0.8,0.48,,186.15,196.5,,,Visualizer
moment,15.223,3.33,4.0,0.82,0.48,,185.8,196.53,,,Visualizer
moment,15.411,3.45,4.3,0.97,0.77,,185.33,196.29,,,Visualizer
moment,15.636,3.61,4.4,1.06,0.77,,184.87,196.13,,,Visualizer
moment,15.823,3.81,4.5,1.14,0.58,,184.87,196.19,,,Visualizer
moment,16.048,4.03,4.7,1.22,0.67,,184.46,196.12,,,Visualizer
moment,16.276,4.25,5.0,1.32,0.96,,183.83,196.03,,,Visualizer
moment,16.461,4.5,5.2,1.39,0.86,,183.65,195.98,,,Visualizer
moment,16.691,4.7,5.4,1.48,0.96,,183.36,195.66,,,Visualizer
moment,16.873,4.97,5.6,1.55,1.06,,183.24,195.65,,,Visualizer
moment,17.108,5.22,5.9,1.62,1.15,,183.07,195.64,,,Visualizer
moment,17.286,5.45,6.1,1.7,1.06,,182.95,195.56,,,Visualizer
moment,17.529,5.69,6.6,1.79,1.25,,182.83,195.41,,,Visualizer
moment,17.698,5.92,6.8,1.87,1.35,,183.07,195.13,,,Visualizer
moment,17.925,6.2,7.1,1.94,1.44,,183.07,195.01,,,Visualizer
moment,18.152,6.44,7.4,2.0,1.44,,183.3,194.91,,,Visualizer
moment,18.337,6.72,7.8,2.01,1.63,,183.53,194.62,,,Visualizer
moment,18.561,7.0,8.2,2.02,1.63,,184.11,194.41,,,Visualizer
moment,18.748,7.24,8.6,2.06,1.73,,184.35,194.21,,,Visualizer
moment,18.973,7.52,9.1,2.08,1.92,,184.81,193.93,,,Visualizer
moment,19.167,7.73,9.5,2.14,2.02,,185.16,193.78,,,Visualizer
moment,19.389,8.0,10.0,2.17,2.11,,185.51,193.67,,,Visualizer
moment,19.579,8.26,10.4,2.24,2.11,,185.91,193.49,,,Visualizer
moment,19.798,8.53,10.8,2.22,2.11,,186.39,193.28,,,Visualizer
moment,20.023,8.49,11.3,2.19,2.11,,186.44,193.11,,,Visualizer
moment,20.214,8.32,11.9,2.16,2.31,,186.79,193.12,,,Visualizer
moment,20.436,8.26,12.4,2.15,2.31,,186.79,192.83,,,Visualizer
moment,20.623,8.21,12.9,2.14,2.4,,186.97,192.59,,,Visualizer
moment,20.848,8.19,13.4,2.15,2.5,,187.2,192.56,,,Visualizer
moment,21.037,8.22,13.9,2.14,2.5,,186.85,192.42,,,Visualizer
moment,21.261,8.19,14.5,2.14,2.5,,186.97,192.44,,,Visualizer
moment,21.449,8.14,15.0,2.14,2.5,,186.91,192.32,,,Visualizer
moment,21.673,8.16,15.5,2.13,2.5,,186.79,192.15,,,Visualizer
moment,21.923,8.14,16.4,2.13,2.59,,186.73,192.11,,,Visualizer
moment,22.085,8.2,16.7,2.16,2.69,,186.73,192.13,,,Visualizer
moment,22.311,8.25,17.2,2.19,2.59,,186.91,191.98,,,Visualizer
moment,22.498,8.18,17.7,2.19,2.59,,186.85,191.84,,,Visualizer
moment,22.723,8.21,18.2,2.21,2.59,,186.91,191.95,,,Visualizer
moment,22.948,8.27,19.1,2.23,2.59,,186.91,191.7,,,Visualizer
moment,23.135,8.21,19.3,2.21,2.5,,186.97,191.47,,,Visualizer
moment,23.323,8.17,19.9,2.23,2.59,,187.14,191.45,,,Visualizer
moment,23.548,8.24,20.4,2.24,2.59,,186.97,191.42,,,Visualizer
moment,23.773,8.19,20.9,2.25,2.59,,187.08,191.3,,,Visualizer
moment,23.96,8.12,21.4,2.24,2.5,,187.08,191.23,,,Visualizer
moment,24.228,8.12,22.3,2.22,2.59,,187.31,191.11,,,Visualizer
moment,24.373,8.11,22.6,2.2,2.59,,187.14,191.07,,,Visualizer
moment,24.598,8.1,23.4,2.22,2.59,,187.26,191.0,,,Visualizer
moment,24.785,8.2,23.7,2.24,2.69,,187.26,190.9,,,Visualizer
moment,25.011,8.18,24.3,2.25,2.79,,187.14,190.78,,,Visualizer
moment,25.198,8.16,24.8,2.23,2.69,,187.26,190.79,,,Visualizer
moment,25.423,8.15,25.3,2.24,2.59,,187.26,190.69,,,Visualizer
moment,25.649,8.18,25.9,2.25,2.69,,187.31,190.6,,,Visualizer
moment,25.836,8.2,26.4,2.26,2.59,,187.43,190.59,,,Visualizer
moment,26.061,8.22,27.0,2.26,2.59,,187.66,190.48,,,Visualizer
moment,26.248,8.18,27.5,2.25,2.59,,187.61,190.45,,,Visualizer
moment,26.473,8.17,28.4,2.24,2.69,,187.66,190.42,,,Visualizer
moment,26.661,8.2,28.7,2.27,2.69,,187.9,190.28,,,Visualizer
moment,26.886,8.25,29.5,2.3,2.69,,188.02,190.25,,,Visualizer
moment,27.073,8.27,29.7,2.31,2.59,,187.84,190.26,,,Visualizer
moment,27.298,8.22,30.6,2.27,2.69,,187.9,190.19,,,Visualizer
moment,27.523,8.19,31.1,2.29,2.59,,187.84,190.03,,,Visualizer
moment,27.71,8.31,31.4,2.31,2.59,,187.9,190.09,,,Visualizer
moment,27.935,8.35,32.2,2.32,2.59,,187.96,189.99,,,Visualizer
moment,28.123,8.37,32.5,2.29,2.69,,188.02,189.89,,,Visualizer
moment,28.348,8.34,33.0,2.28,2.59,,188.02,189.93,,,Visualizer
moment,28.535,8.41,33.6,2.29,2.69,,188.02,189.91,,,Visualizer
moment,28.76,8.39,34.1,2.33,2.59,,187.73,189.92,,,Visualizer
moment,28.948,8.44,34.7,2.34,2.69,,187.66,189.8,,,Visualizer
moment,29.173,8.44,35.2,2.29,2.59,,187.61,189.81,,,Visualizer
moment,29.398,8.37,35.8,2.25,2.69,,187.55,189.75,,,Visualizer
moment,29.586,8.42,36.6,2.29,2.69,,187.84,189.73,,,Visualizer
