information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.148,7.45,0.0,0.56,-1.0,,88.19,87.33,,,Visualizer
moment,39.372,7.46,0.0,0.54,-1.0,,88.12,87.29,,,Visualizer
moment,39.598,7.37,0.0,0.54,-1.0,,88.09,87.29,,,Visualizer
moment,39.778,7.36,0.0,0.54,-1.0,,88.16,87.33,,,Visualizer
moment,40.003,7.33,0.0,0.55,-1.0,,88.09,87.31,,,Visualizer
moment,40.272,7.38,0.0,0.51,-1.0,,88.05,87.29,,,Visualizer
moment,40.407,7.23,0.0,0.56,-1.0,,88.16,87.23,,,Visualizer
moment,40.632,7.29,0.0,0.52,-1.0,,87.99,87.26,,,Visualizer
moment,40.812,7.21,0.0,0.56,-1.0,,88.12,87.33,,,Visualizer
moment,41.038,7.31,0.0,0.5,-1.0,,88.09,87.22,,,Visualizer
moment,41.262,7.1,0.0,0.57,-1.0,,88.16,87.22,,,Visualizer
moment,41.532,7.27,0.0,0.52,-1.0,,88.05,87.2,,,Visualizer
moment,41.668,7.11,0.0,0.54,-1.0,,88.09,87.22,,,Visualizer
moment,41.892,7.18,0.0,0.49,-1.0,,88.16,87.32,,,Visualizer
moment,42.118,7.05,0.0,0.53,-1.0,,88.09,87.28,,,Visualizer
moment,42.342,7.12,0.0,0.52,-1.0,,88.16,87.28,,,Visualizer
moment,42.522,7.1,0.0,0.5,-1.0,,88.09,87.2,,,Visualizer
moment,42.703,6.98,0.0,0.54,-1.0,,88.19,87.22,,,Visualizer
moment,42.973,7.13,0.0,0.47,-1.0,,88.19,87.22,,,Visualizer
moment,43.107,6.9,0.0,0.52,-1.0,,88.12,87.32,,,Visualizer
moment,43.332,6.96,0.0,0.51,-1.0,,88.05,87.22,,,Visualizer
moment,43.557,7.0,0.0,0.49,-1.0,,88.02,87.2,,,Visualizer
moment,43.782,6.87,0.0,0.54,-1.0,,88.16,87.21,,,Visualizer
moment,43.962,7.03,0.0,0.48,-1.0,,88.09,87.2,,,Visualizer
moment,44.187,6.84,0.0,0.46,-1.0,,88.05,87.21,,,Visualizer
moment,44.367,6.81,0.0,0.5,-1.0,,88.05,87.16,,,Visualizer
moment,44.593,6.94,0.0,0.48,-1.0,,88.09,87.2,,,Visualizer
moment,44.773,6.75,0.0,0.46,-1.0,,88.05,87.27,,,Visualizer
moment,44.997,6.72,0.0,0.51,-1.0,,88.09,87.19,,,Visualizer
moment,45.223,6.93,0.0,0.44,-1.0,,88.02,87.18,,,Visualizer
moment,45.402,6.69,0.0,0.45,-1.0,,88.02,87.16,,,Visualizer
moment,45.627,6.65,0.0,0.5,-1.0,,88.16,87.16,,,Visualizer
moment,45.897,6.82,0.0,0.46,-1.0,,88.16,87.18,,,Visualizer
moment,46.032,6.72,0.0,0.44,-1.0,,88.02,87.23,,,Visualizer
moment,46.257,6.54,0.0,0.43,-1.0,,88.09,87.2,,,Visualizer
moment,46.437,6.65,0.0,0.47,-1.0,,88.05,87.18,,,Visualizer
moment,46.663,6.76,0.0,0.41,-1.0,,88.09,87.16,,,Visualizer
moment,46.887,6.46,0.0,0.43,-1.0,,88.02,87.22,,,Visualizer
moment,47.067,6.51,0.0,0.46,-1.0,,88.09,87.22,,,Visualizer
moment,47.337,6.68,0.0,0.42,-1.0,,88.22,87.15,,,Visualizer
moment,47.517,6.55,0.0,0.4,-1.0,,88.02,87.19,,,Visualizer
moment,47.742,6.38,0.0,0.41,-1.0,,88.22,87.18,,,Visualizer
moment,47.967,6.43,0.0,0.48,-1.0,,88.09,87.22,,,Visualizer
moment,48.147,6.61,0.0,0.4,-1.0,,88.05,87.22,,,Visualizer
moment,48.328,6.41,0.0,0.4,-1.0,,88.09,87.22,,,Visualizer
moment,48.598,6.33,0.0,0.4,-1.0,,88.16,87.22,,,Visualizer
moment,48.777,6.33,0.0,0.46,-1.0,,88.05,87.18,,,Visualizer
moment,48.957,6.43,0.0,0.46,-1.0,,88.05,87.28,,,Visualizer
moment,49.182,6.36,0.0,0.44,-1.0,,88.09,87.24,,,Visualizer
moment,49.407,6.28,0.0,0.41,-1.0,,88.05,87.24,,,Visualizer
moment,49.587,6.22,0.0,0.47,-1.0,,88.09,87.3,,,Visualizer
moment,49.812,6.42,0.0,0.45,-1.0,,88.02,87.2,,,Visualizer
moment,49.992,6.38,0.0,0.41,-1.0,,88.12,87.23,,,Visualizer
moment,50.265,6.11,0.0,0.41,-1.0,,87.99,87.25,,,Visualizer
moment,50.397,6.14,0.0,0.41,-1.0,,88.02,87.29,,,Visualizer
moment,50.622,6.11,0.0,0.47,-1.0,,88.02,87.19,,,Visualizer
moment,50.847,6.27,0.0,0.45,-1.0,,88.12,87.19,,,Visualizer
moment,51.027,6.22,0.0,0.42,-1.0,,88.09,87.22,,,Visualizer
moment,51.252,6.02,0.0,0.4,-1.0,,88.16,87.2,,,Visualizer
moment,51.524,6.01,0.0,0.44,-1.0,,88.05,87.2,,,Visualizer
moment,51.657,6.08,0.0,0.42,-1.0,,88.09,87.19,,,Visualizer
moment,51.972,6.13,0.0,0.42,-1.0,,88.09,87.21,,,Visualizer
moment,52.062,6.16,0.0,0.37,-1.0,,88.19,87.21,,,Visualizer
moment,52.287,5.93,0.0,0.35,-1.0,,88.19,87.12,,,Visualizer
moment,52.558,5.94,0.0,0.37,-1.0,,88.09,87.26,,,Visualizer
moment,52.692,5.89,0.0,0.38,-1.0,,88.12,87.27,,,Visualizer
moment,52.962,5.93,0.0,0.46,-1.0,,88.12,87.19,,,Visualizer
moment,53.142,6.18,0.0,0.39,-1.0,,88.19,87.25,,,Visualizer
moment,53.322,5.9,0.0,0.31,-1.0,,88.05,87.24,,,Visualizer
moment,53.592,5.66,0.0,0.37,-1.0,,88.12,87.23,,,Visualizer
moment,53.727,5.82,0.0,0.35,-1.0,,88.19,87.28,,,Visualizer
moment,53.952,5.76,0.0,0.37,-1.0,,88.09,87.24,,,Visualizer
moment,54.222,5.85,0.0,0.46,-1.0,,88.19,87.29,,,Visualizer
moment,54.402,6.07,0.0,0.37,-1.0,,88.12,87.29,,,Visualizer
moment,54.582,5.72,0.0,0.32,-1.0,,88.12,87.3,,,Visualizer
moment,54.807,5.54,0.0,0.34,-1.0,,88.12,87.3,,,Visualizer
moment,55.032,5.64,0.0,0.34,-1.0,,88.25,87.32,,,Visualizer
moment,55.212,5.66,0.0,0.37,-1.0,,88.09,87.23,,,Visualizer
moment,55.392,5.63,0.0,0.43,-1.0,,88.12,87.25,,,Visualizer
moment,55.664,5.81,0.0,0.38,-1.0,,88.12,87.27,,,Visualizer
moment,55.842,5.7,0.0,0.33,-1.0,,88.09,87.29,,,Visualizer
moment,56.022,5.49,0.0,0.33,-1.0,,88.16,87.25,,,Visualizer
moment,56.247,5.51,0.0,0.35,-1.0,,88.12,87.27,,,Visualizer
moment,56.472,5.49,0.0,0.37,-1.0,,88.16,87.28,,,Visualizer
moment,56.652,5.53,0.0,0.33,-1.0,,88.22,87.29,,,Visualizer
moment,56.877,5.49,0.0,0.4,-1.0,,88.12,87.27,,,Visualizer
moment,57.057,5.62,0.0,0.34,-1.0,,88.05,87.24,,,Visualizer
moment,57.282,5.45,0.0,0.36,-1.0,,88.16,87.26,,,Visualizer
moment,57.507,5.4,0.0,0.33,-1.0,,88.09,87.31,,,Visualizer
moment,57.687,5.36,0.0,0.33,-1.0,,88.19,87.26,,,Visualizer
moment,57.912,5.35,0.0,0.35,-1.0,,88.16,87.28,,,Visualizer
moment,58.137,5.37,0.0,0.34,-1.0,,88.16,87.34,,,Visualizer
moment,58.317,5.34,0.0,0.32,-1.0,,88.22,87.3,,,Visualizer
moment,58.587,5.31,0.0,0.41,-1.0,,88.09,87.28,,,Visualizer
moment,58.767,5.54,0.0,0.35,-1.0,,88.19,87.34,,,Visualizer
moment,58.947,5.39,0.0,0.28,-1.0,,88.25,87.29,,,Visualizer
moment,59.217,5.1,0.0,0.31,-1.0,,88.16,87.29,,,Visualizer
moment,59.397,5.19,0.0,0.31,-1.0,,88.19,87.3,,,Visualizer
moment,59.622,5.19,0.0,0.3,-1.0,,88.16,87.28,,,Visualizer
moment,59.847,5.13,0.0,0.33,-1.0,,88.19,87.29,,,Visualizer
moment,59.983,5.17,0.0,0.28,-1.0,,88.12,87.28,,,Visualizer
moment,60.207,5.12,0.0,0.31,-1.0,,88.29,87.23,,,Visualizer
moment,60.432,5.11,0.0,0.37,-1.0,,88.16,87.33,,,Visualizer
moment,60.612,5.25,0.0,0.36,-1.0,,88.19,87.31,,,Visualizer
moment,60.837,5.27,0.0,0.29,-1.0,,88.16,87.31,,,Visualizer
moment,61.017,4.94,0.0,0.28,-1.0,,88.19,87.41,,,Visualizer
moment,61.242,4.93,0.0,0.27,-1.0,,88.29,87.34,,,Visualizer
moment,61.467,4.95,0.0,0.31,-1.0,,88.16,87.36,,,Visualizer
moment,61.647,4.96,0.0,0.26,-1.0,,88.29,87.36,,,Visualizer
moment,61.962,4.9,0.0,0.31,-1.0,,88.22,87.32,,,Visualizer
moment,62.097,4.92,0.0,0.32,-1.0,,88.25,87.32,,,Visualizer
moment,62.277,4.92,0.0,0.29,-1.0,,88.22,87.31,,,Visualizer
moment,62.502,4.89,0.0,0.37,-1.0,,88.12,87.3,,,Visualizer
moment,62.682,5.13,0.0,0.32,-1.0,,88.19,87.35,,,Visualizer
moment,62.907,4.99,0.0,0.25,-1.0,,88.32,87.35,,,Visualizer
moment,63.222,4.71,0.0,0.24,-1.0,,88.22,87.36,,,Visualizer
moment,63.312,4.69,0.0,0.25,-1.0,,88.29,87.35,,,Visualizer
moment,63.537,4.72,0.0,0.3,-1.0,,88.22,87.4,,,Visualizer
moment,63.761,4.74,0.0,0.25,-1.0,,88.29,87.41,,,Visualizer
moment,63.942,4.68,0.0,0.3,-1.0,,88.16,87.37,,,Visualizer
moment,64.212,4.73,0.0,0.25,-1.0,,88.29,87.41,,,Visualizer
moment,64.347,4.66,0.0,0.3,-1.0,,88.25,87.28,,,Visualizer
moment,64.572,4.7,0.0,0.25,-1.0,,88.25,87.37,,,Visualizer
moment,64.887,4.59,0.0,0.29,-1.0,,88.29,87.37,,,Visualizer
moment,64.976,4.68,0.0,0.31,-1.0,,88.25,87.34,,,Visualizer
moment,65.201,4.69,0.0,0.25,-1.0,,88.25,87.37,,,Visualizer
moment,65.472,4.52,0.0,0.3,-1.0,,88.25,87.46,,,Visualizer
moment,65.607,4.6,0.0,0.25,-1.0,,88.22,87.34,,,Visualizer
moment,65.832,4.47,0.0,0.28,-1.0,,88.19,87.33,,,Visualizer
moment,66.012,4.51,0.0,0.25,-1.0,,88.29,87.35,,,Visualizer
moment,66.282,4.47,0.0,0.27,-1.0,,88.25,87.38,,,Visualizer
moment,66.462,4.43,0.0,0.26,-1.0,,88.29,87.36,,,Visualizer
moment,66.642,4.4,0.0,0.29,-1.0,,88.25,87.4,,,Visualizer
moment,66.866,4.42,0.0,0.26,-1.0,,88.19,87.37,,,Visualizer
moment,67.092,4.4,0.0,0.29,-1.0,,88.12,87.41,,,Visualizer
moment,67.271,4.41,0.0,0.27,-1.0,,88.19,87.34,,,Visualizer
moment,67.497,4.38,0.0,0.22,-1.0,,88.22,87.34,,,Visualizer
moment,67.677,4.32,0.0,0.35,-1.0,,88.32,87.35,,,Visualizer
moment,67.902,4.62,0.0,0.29,-1.0,,88.22,87.38,,,Visualizer
moment,68.127,4.45,0.0,0.23,-1.0,,88.32,87.39,,,Visualizer
moment,68.307,4.24,0.0,0.18,-1.0,,88.39,87.37,,,Visualizer
moment,68.532,4.09,0.0,0.22,-1.0,,88.29,87.37,,,Visualizer
moment,68.756,4.15,0.0,0.22,-1.0,,88.19,87.38,,,Visualizer
