information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.344,0.02,0.0,4.01,0.0,,87.06,89.0,,,Visualizer
moment,15.524,0.02,0.0,3.99,0.0,,86.96,88.96,,,Visualizer
moment,15.839,0.03,0.0,3.96,0.0,,87.03,88.99,,,Visualizer
moment,16.064,0.03,0.0,4.01,0.0,,86.9,88.95,,,Visualizer
moment,16.289,0.03,0.0,3.97,0.0,,87.0,88.91,,,Visualizer
moment,16.604,0.03,0.0,4.06,0.0,,86.96,88.86,,,Visualizer
moment,16.785,0.02,0.0,3.97,0.0,,87.03,88.88,,,Visualizer
moment,17.099,0.03,0.0,4.0,0.0,,86.93,88.9,,,Visualizer
moment,17.287,0.02,0.0,3.95,0.0,,86.8,88.83,,,Visualizer
moment,17.595,0.02,0.0,3.97,0.0,,86.64,88.79,,,Visualizer
moment,17.819,0.02,0.0,3.95,0.0,,86.67,88.78,,,Visualizer
moment,18.044,0.02,0.0,3.94,0.0,,86.64,88.75,,,Visualizer
moment,18.314,0.02,0.0,3.99,0.0,,86.57,88.74,,,Visualizer
moment,18.539,0.02,0.0,4.01,0.0,,86.61,88.73,,,Visualizer
moment,18.854,0.02,0.0,4.01,0.0,,86.84,88.71,,,Visualizer
moment,19.079,0.03,0.0,4.02,0.0,,86.9,88.66,,,Visualizer
moment,19.349,0.02,0.0,4.0,0.0,,86.96,88.56,,,Visualizer
moment,19.53,0.02,0.0,3.98,0.0,,86.9,88.55,,,Visualizer
moment,19.799,0.02,0.0,4.0,0.0,,86.96,88.53,,,Visualizer
moment,20.069,0.02,0.0,3.97,0.0,,86.87,88.51,,,Visualizer
moment,20.295,0.03,0.0,4.63,0.0,,86.96,88.48,,,Visualizer
moment,20.654,0.06,0.0,5.35,0.0,,87.0,88.45,,,Visualizer
moment,20.789,0.08,0.0,5.95,0.0,,86.84,88.44,,,Visualizer
moment,21.104,0.11,0.0,6.46,0.0,,85.93,88.39,,,Visualizer
moment,21.284,0.14,0.0,6.81,0.0,,85.34,88.35,,,Visualizer
moment,21.599,0.19,0.0,7.2,0.0,,85.18,88.38,,,Visualizer
moment,21.914,0.22,0.0,7.42,0.0,,85.31,88.19,,,Visualizer
moment,22.049,0.23,0.0,7.62,0.0,,85.44,88.05,,,Visualizer
moment,22.318,0.27,0.0,7.76,0.0,,85.63,88.0,,,Visualizer
moment,22.546,0.26,0.0,7.86,0.0,,85.73,87.79,,,Visualizer
moment,22.814,0.29,0.0,7.95,0.0,,85.96,87.68,,,Visualizer
moment,23.084,0.28,0.0,8.04,0.0,,86.02,87.7,,,Visualizer
moment,23.354,0.28,0.0,8.1,0.0,,86.28,87.62,,,Visualizer
moment,23.534,0.3,0.0,8.2,0.0,,86.45,87.51,,,Visualizer
moment,23.849,0.3,0.0,8.29,0.0,,86.28,87.58,,,Visualizer
moment,24.076,0.28,0.0,8.34,0.0,,86.41,87.57,,,Visualizer
moment,24.299,0.27,0.0,8.45,0.0,,86.38,87.52,,,Visualizer
moment,24.569,0.27,0.0,8.53,0.0,,86.28,87.52,,,Visualizer
moment,24.794,0.27,0.0,8.63,0.0,,86.32,87.47,,,Visualizer
moment,25.064,0.26,0.0,8.71,0.0,,86.18,87.45,,,Visualizer
moment,25.289,0.25,0.0,8.77,0.0,,86.18,87.48,,,Visualizer
moment,25.604,0.27,0.0,8.82,0.0,,86.25,87.43,,,Visualizer
moment,25.783,0.31,0.0,8.98,0.0,,86.38,87.37,,,Visualizer
