information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.422,2.94,1.24,0.75,0.85,,90.99,91.74,,,Visualizer
moment,10.638,3.0,1.48,0.71,1.03,,90.89,91.77,,,Visualizer
moment,10.903,2.97,1.59,0.77,0.8,,90.53,91.8,,,Visualizer
moment,11.129,2.97,1.68,0.81,0.63,,90.49,91.73,,,Visualizer
moment,11.496,2.99,1.73,0.83,0.64,,90.43,91.75,,,Visualizer
moment,11.668,3.0,2.15,0.83,0.78,,90.29,91.76,,,Visualizer
moment,11.907,3.0,2.23,0.82,0.6,,90.23,91.74,,,Visualizer
moment,12.164,2.96,2.28,0.87,0.59,,90.13,91.75,,,Visualizer
moment,12.395,3.01,2.59,0.86,0.85,,89.9,91.74,,,Visualizer
moment,12.662,2.99,2.78,0.89,0.62,,89.8,91.68,,,Visualizer
moment,12.883,2.97,3.04,0.92,0.83,,89.57,91.62,,,Visualizer
moment,13.163,2.99,3.25,0.94,0.96,,89.53,91.63,,,Visualizer
moment,13.377,2.99,3.46,0.96,0.86,,89.43,91.62,,,Visualizer
moment,13.65,2.98,3.65,1.02,0.86,,89.23,91.56,,,Visualizer
moment,13.923,3.01,3.98,1.02,0.93,,88.91,91.6,,,Visualizer
moment,14.147,2.99,4.18,1.04,1.07,,88.91,91.55,,,Visualizer
moment,14.419,3.0,4.45,1.08,0.98,,88.77,91.53,,,Visualizer
moment,14.649,3.01,4.79,1.1,1.12,,88.51,91.53,,,Visualizer
moment,14.91,3.0,5.08,1.11,1.08,,88.31,91.48,,,Visualizer
moment,15.141,2.99,5.51,1.11,1.12,,88.05,91.43,,,Visualizer
moment,15.403,2.98,5.66,1.13,1.23,,87.92,91.51,,,Visualizer
moment,15.628,2.99,6.03,1.17,1.22,,87.79,91.5,,,Visualizer
moment,15.904,3.02,6.45,1.21,1.35,,87.62,91.36,,,Visualizer
moment,16.172,3.02,6.63,1.23,1.24,,87.53,91.3,,,Visualizer
moment,16.395,3.04,7.06,1.29,1.34,,87.33,91.28,,,Visualizer
moment,16.669,3.15,7.32,1.31,1.27,,87.14,91.37,,,Visualizer
moment,16.894,3.22,7.63,1.34,1.27,,87.04,91.22,,,Visualizer
moment,17.162,3.34,8.04,1.46,1.39,,87.07,91.16,,,Visualizer
moment,17.383,3.55,8.35,1.54,1.41,,86.91,91.09,,,Visualizer
moment,17.658,3.73,8.75,1.67,1.41,,86.81,91.08,,,Visualizer
moment,17.884,3.97,9.34,1.78,1.52,,86.75,91.02,,,Visualizer
moment,18.156,4.19,9.62,1.92,1.56,,86.61,91.02,,,Visualizer
moment,18.419,4.46,10.01,2.01,1.64,,86.58,90.9,,,Visualizer
moment,18.644,4.75,10.58,2.11,1.8,,86.58,90.83,,,Visualizer
moment,18.913,5.02,11.15,2.17,1.78,,86.48,90.83,,,Visualizer
moment,19.138,5.3,11.58,2.25,1.93,,86.58,90.75,,,Visualizer
moment,19.408,5.64,12.04,2.34,2.0,,86.55,90.6,,,Visualizer
moment,19.639,5.94,12.64,2.42,2.03,,86.65,90.54,,,Visualizer
moment,19.903,6.32,13.05,2.52,2.06,,86.58,90.52,,,Visualizer
moment,20.133,6.75,13.86,2.58,2.25,,86.65,90.43,,,Visualizer
moment,20.443,7.08,14.27,2.66,2.2,,86.71,90.36,,,Visualizer
moment,20.672,7.45,14.88,2.74,2.21,,86.88,90.27,,,Visualizer
moment,20.893,7.85,15.6,2.8,2.25,,86.68,90.19,,,Visualizer
moment,21.163,8.21,16.09,2.87,2.2,,86.68,90.21,,,Visualizer
moment,21.389,8.51,16.63,2.93,2.33,,86.71,90.09,,,Visualizer
moment,21.706,8.83,17.22,3.05,2.51,,86.65,90.03,,,Visualizer
moment,21.884,9.46,17.97,3.04,2.64,,86.68,89.97,,,Visualizer
moment,22.153,9.55,18.88,2.95,2.75,,86.61,89.92,,,Visualizer
moment,22.383,9.47,19.43,2.98,2.76,,86.65,89.85,,,Visualizer
moment,22.648,9.4,20.25,2.9,2.73,,86.55,89.77,,,Visualizer
moment,22.874,9.34,20.79,2.81,2.78,,86.58,89.74,,,Visualizer
moment,23.143,9.37,21.34,2.78,2.74,,86.61,89.63,,,Visualizer
moment,23.415,9.38,21.9,2.79,2.7,,86.48,89.57,,,Visualizer
moment,23.638,9.48,22.79,2.66,2.82,,86.52,89.55,,,Visualizer
moment,23.908,9.3,23.56,2.7,2.73,,86.36,89.44,,,Visualizer
moment,24.133,9.35,24.06,2.73,2.68,,86.36,89.45,,,Visualizer
moment,24.403,9.5,24.93,2.73,2.72,,86.19,89.41,,,Visualizer
moment,24.627,9.6,25.47,2.68,2.64,,86.09,89.34,,,Visualizer
moment,24.899,9.23,26.34,2.74,2.74,,85.83,89.36,,,Visualizer
moment,25.122,9.29,26.99,2.66,2.89,,85.87,89.25,,,Visualizer
moment,25.393,9.3,27.43,2.73,2.77,,85.87,89.2,,,Visualizer
moment,25.662,9.38,28.23,2.72,2.72,,85.8,89.22,,,Visualizer
moment,25.887,9.35,28.75,2.74,2.66,,85.77,89.21,,,Visualizer
moment,26.158,9.39,29.73,2.79,2.7,,85.8,89.14,,,Visualizer
moment,26.383,9.39,30.22,2.75,2.75,,85.77,89.01,,,Visualizer
moment,26.652,9.38,31.11,2.78,2.84,,85.77,88.95,,,Visualizer
moment,26.877,9.43,32.06,2.79,2.96,,85.8,88.95,,,Visualizer
moment,27.148,9.45,32.51,2.79,2.74,,85.8,88.86,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
