information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.1,4.93,7.6,3.89,3.53,,90.7,90.24,,,Visualizer
moment,10.299,5.1,8.0,3.85,3.33,,90.7,90.28,,,Visualizer
moment,10.496,5.25,8.7,3.83,3.43,,90.57,90.23,,,Visualizer
moment,10.698,5.4,9.5,3.8,3.53,,90.64,90.16,,,Visualizer
moment,10.901,5.51,10.3,3.76,3.33,,90.5,90.16,,,Visualizer
moment,11.099,5.56,10.8,3.72,3.23,,90.64,90.18,,,Visualizer
moment,11.3,5.58,11.4,3.68,3.43,,90.54,90.1,,,Visualizer
moment,11.507,5.55,12.0,3.67,3.33,,90.57,90.09,,,Visualizer
moment,11.696,5.54,12.7,3.7,3.23,,90.54,90.07,,,Visualizer
moment,11.897,5.55,13.4,3.74,3.33,,90.57,90.07,,,Visualizer
moment,12.146,5.55,14.3,3.74,3.23,,90.5,90.04,,,Visualizer
moment,12.348,5.55,15.0,3.76,3.23,,90.4,90.04,,,Visualizer
moment,12.546,5.52,15.6,3.76,3.13,,90.6,90.02,,,Visualizer
moment,12.753,5.53,16.2,3.74,3.23,,90.67,89.97,,,Visualizer
moment,12.947,5.57,16.9,3.72,3.33,,90.54,89.99,,,Visualizer
moment,13.204,5.56,17.6,3.69,3.33,,90.7,89.95,,,Visualizer
moment,13.397,5.53,18.3,3.68,3.33,,90.73,89.88,,,Visualizer
moment,13.602,5.55,19.2,3.69,3.33,,90.64,89.88,,,Visualizer
moment,13.796,5.49,19.6,3.67,3.43,,90.57,89.88,,,Visualizer
moment,14.003,5.48,20.6,3.68,3.33,,90.7,89.83,,,Visualizer
moment,14.198,5.52,20.9,3.67,3.33,,90.6,89.86,,,Visualizer
moment,14.396,5.53,21.6,3.66,3.33,,90.64,89.8,,,Visualizer
moment,14.703,5.53,22.8,3.68,3.23,,90.6,89.8,,,Visualizer
moment,14.899,5.54,23.5,3.72,3.23,,90.67,89.83,,,Visualizer
moment,15.098,5.56,23.8,3.71,3.23,,90.8,89.75,,,Visualizer
moment,15.299,5.54,24.9,3.73,3.33,,90.73,89.75,,,Visualizer
moment,15.498,5.55,25.2,3.72,3.23,,90.7,89.8,,,Visualizer
moment,15.698,5.56,26.2,3.75,3.43,,90.84,89.78,,,Visualizer
moment,15.909,5.57,26.9,3.78,3.43,,90.9,89.7,,,Visualizer
moment,16.097,5.57,27.2,3.76,3.43,,90.77,89.76,,,Visualizer
moment,16.296,5.49,28.3,3.74,3.43,,90.77,89.75,,,Visualizer
moment,16.503,5.44,28.9,3.71,3.43,,90.8,89.75,,,Visualizer
moment,16.697,5.4,29.2,3.7,3.33,,90.8,89.78,,,Visualizer
moment,16.951,5.39,30.2,3.69,3.33,,90.9,89.77,,,Visualizer
moment,17.146,5.42,30.8,3.7,3.33,,90.84,89.76,,,Visualizer
moment,17.346,5.49,31.5,3.72,3.23,,90.87,89.68,,,Visualizer
moment,17.552,5.53,32.1,3.69,3.23,,90.93,89.75,,,Visualizer
moment,17.747,5.48,32.7,3.66,3.23,,91.13,89.75,,,Visualizer
moment,17.947,5.49,33.4,3.64,3.23,,91.2,89.68,,,Visualizer
moment,18.205,5.47,34.4,3.64,3.33,,91.17,89.74,,,Visualizer
