information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,0.19,0.0,4.92,0.0,,90.94,90.25,,,Visualizer
moment,5.4,0.21,0.0,4.99,0.0,,91.01,90.29,,,Visualizer
moment,5.627,0.24,0.0,5.02,0.0,,91.04,90.32,,,Visualizer
moment,5.85,0.27,0.0,5.09,0.0,,91.24,90.39,,,Visualizer
moment,6.032,0.29,0.0,5.04,0.0,,91.41,90.41,,,Visualizer
moment,6.254,0.32,0.0,5.03,0.0,,91.54,90.39,,,Visualizer
moment,6.481,0.36,0.0,5.04,0.0,,91.64,90.45,,,Visualizer
moment,6.66,0.35,0.0,5.0,0.0,,91.71,90.47,,,Visualizer
moment,6.93,0.39,0.0,4.99,0.0,,91.61,90.46,,,Visualizer
moment,7.112,0.43,0.0,5.07,0.0,,91.77,90.59,,,Visualizer
moment,7.29,0.46,0.0,5.09,0.0,,91.64,90.59,,,Visualizer
moment,7.518,0.47,0.0,5.05,0.0,,91.61,90.58,,,Visualizer
moment,7.695,0.5,0.0,5.07,0.0,,91.41,90.62,,,Visualizer
moment,7.921,0.54,0.0,5.0,0.0,,91.34,90.66,,,Visualizer
moment,8.145,0.6,0.0,5.04,0.0,,91.01,90.75,,,Visualizer
moment,8.325,0.71,0.3,5.04,0.27,,91.01,90.76,,,Visualizer
moment,8.55,0.8,0.3,5.06,0.27,,90.64,90.79,,,Visualizer
moment,8.774,0.89,1.0,5.03,0.91,,90.31,90.81,,,Visualizer
moment,8.959,1.0,1.3,5.05,1.18,,90.31,90.84,,,Visualizer
moment,9.18,1.11,2.0,5.03,1.82,,90.21,90.89,,,Visualizer
moment,9.363,1.21,2.5,5.04,2.01,,90.25,90.89,,,Visualizer
moment,9.585,1.23,2.9,4.96,2.37,,90.31,90.86,,,Visualizer
moment,9.811,1.32,4.1,4.99,2.83,,90.14,90.93,,,Visualizer
moment,9.99,1.42,4.2,4.98,2.92,,90.01,90.87,,,Visualizer
moment,10.215,1.44,5.3,4.94,3.28,,90.11,90.83,,,Visualizer
moment,10.441,1.53,5.9,4.98,3.37,,90.01,90.77,,,Visualizer
moment,10.621,1.58,6.9,5.0,3.65,,90.08,90.81,,,Visualizer
moment,10.845,1.58,7.3,4.96,3.83,,90.11,90.73,,,Visualizer
moment,11.027,1.66,8.6,5.0,4.01,,89.98,90.64,,,Visualizer
moment,11.252,1.76,9.1,4.9,4.01,,90.05,90.63,,,Visualizer
moment,11.475,1.75,10.6,4.99,4.28,,89.95,90.66,,,Visualizer
moment,11.656,1.69,11.5,4.95,4.19,,89.98,90.63,,,Visualizer
moment,11.88,1.74,12.1,4.94,4.38,,89.98,90.73,,,Visualizer
moment,12.106,1.75,13.6,4.96,4.56,,89.88,90.65,,,Visualizer
moment,12.285,1.7,14.1,4.93,4.56,,89.82,90.62,,,Visualizer
moment,12.511,1.61,15.2,4.42,4.65,,89.82,90.65,,,Visualizer
moment,12.737,1.32,16.2,3.88,4.65,,89.75,90.57,,,Visualizer
moment,12.916,1.1,17.1,3.16,4.56,,89.75,90.51,,,Visualizer
moment,13.141,0.96,17.4,2.65,4.38,,89.71,90.5,,,Visualizer
moment,13.321,0.88,18.3,2.09,3.83,,89.78,90.53,,,Visualizer
moment,13.546,0.75,18.6,1.63,3.56,,89.78,90.5,,,Visualizer
moment,13.77,0.72,19.3,1.39,2.83,,89.85,90.51,,,Visualizer
moment,13.95,0.68,19.6,1.09,2.28,,89.82,90.54,,,Visualizer
moment,14.175,0.6,19.7,0.85,2.1,,89.85,90.47,,,Visualizer
moment,14.402,0.58,20.1,0.66,1.64,,89.78,90.49,,,Visualizer
moment,14.58,0.55,20.2,0.51,1.46,,89.85,90.45,,,Visualizer
moment,14.807,0.52,20.5,0.4,1.09,,89.91,90.49,,,Visualizer
moment,14.985,0.49,20.7,0.4,1.0,,89.91,90.4,,,Visualizer
moment,15.211,0.53,20.8,0.4,1.0,,89.95,90.44,,,Visualizer
moment,15.435,0.48,20.9,0.31,1.0,,89.88,90.51,,,Visualizer
moment,15.618,0.44,21.1,0.24,0.82,,89.98,90.4,,,Visualizer
moment,15.841,0.43,21.2,0.19,0.82,,89.95,90.39,,,Visualizer
moment,16.067,0.41,21.4,0.15,0.73,,89.95,90.42,,,Visualizer
moment,16.247,0.39,21.6,0.11,0.73,,90.01,90.41,,,Visualizer
moment,16.47,0.39,21.7,0.21,0.73,,90.01,90.41,,,Visualizer
moment,16.698,0.4,21.8,0.19,0.64,,89.98,90.3,,,Visualizer
moment,16.875,0.37,21.9,0.15,0.64,,90.05,90.37,,,Visualizer
moment,17.101,0.36,21.9,0.26,0.46,,90.05,90.32,,,Visualizer
moment,17.279,0.4,21.9,0.24,0.36,,89.82,90.33,,,Visualizer
moment,17.506,0.35,22.2,0.19,0.46,,89.88,90.3,,,Visualizer
moment,17.732,0.33,22.3,0.15,0.46,,89.85,90.29,,,Visualizer
moment,17.91,0.32,22.4,0.11,0.46,,89.71,90.39,,,Visualizer
moment,18.136,0.32,22.5,0.09,0.55,,89.82,90.35,,,Visualizer
moment,18.36,0.32,22.7,0.07,0.73,,89.65,90.33,,,Visualizer
moment,18.541,0.31,22.7,0.05,0.46,,89.65,90.29,,,Visualizer
moment,18.765,0.3,22.7,0.18,0.46,,89.59,90.22,,,Visualizer
moment,18.946,0.32,22.8,0.18,0.36,,89.39,90.26,,,Visualizer
moment,19.17,0.31,22.9,0.15,0.36,,89.39,90.26,,,Visualizer
moment,19.399,0.29,23.0,0.22,0.27,,89.45,90.15,,,Visualizer
moment,19.575,0.3,23.0,0.21,0.27,,89.29,90.21,,,Visualizer
moment,19.803,0.29,23.2,0.17,0.46,,89.16,90.2,,,Visualizer
moment,20.025,0.28,23.2,0.13,0.46,,89.09,90.17,,,Visualizer
moment,20.205,0.27,23.2,0.1,0.27,,89.06,90.2,,,Visualizer
moment,20.43,0.26,23.2,0.08,0.27,,89.02,90.24,,,Visualizer
moment,20.611,0.26,23.4,0.08,0.36,,89.06,90.17,,,Visualizer
moment,20.835,0.26,23.5,0.21,0.46,,88.73,90.16,,,Visualizer
moment,21.059,0.27,23.5,0.17,0.27,,88.8,90.2,,,Visualizer
moment,21.24,0.25,23.7,0.13,0.46,,88.73,90.2,,,Visualizer
moment,21.464,0.24,23.8,0.1,0.55,,88.66,90.17,,,Visualizer
moment,21.692,0.24,23.8,0.08,0.36,,88.63,90.11,,,Visualizer
moment,21.87,0.23,23.8,0.06,0.27,,88.43,90.13,,,Visualizer
moment,22.096,0.22,23.8,0.05,0.27,,88.27,90.1,,,Visualizer
moment,22.274,0.22,23.9,0.16,0.27,,88.24,90.11,,,Visualizer
moment,22.501,0.22,24.0,0.15,0.18,,87.95,90.09,,,Visualizer
moment,22.725,0.21,24.1,0.26,0.27,,88.07,90.13,,,Visualizer
moment,22.906,0.23,24.1,0.24,0.27,,87.85,90.13,,,Visualizer
moment,23.132,0.23,24.1,0.19,0.27,,87.88,90.07,,,Visualizer
moment,23.355,0.22,24.3,0.15,0.27,,88.04,90.04,,,Visualizer
moment,23.535,0.21,24.3,0.12,0.27,,87.91,90.05,,,Visualizer
moment,23.759,0.2,24.3,0.09,0.18,,87.88,90.05,,,Visualizer
moment,23.941,0.19,24.3,0.07,0.18,,87.78,90.03,,,Visualizer
moment,24.164,0.19,24.4,0.05,0.27,,87.85,89.99,,,Visualizer
moment,24.391,0.18,24.6,0.18,0.27,,87.68,90.0,,,Visualizer
moment,24.57,0.19,24.6,0.19,0.18,,87.52,90.03,,,Visualizer
moment,24.796,0.2,24.8,0.26,0.46,,87.55,89.96,,,Visualizer
moment,25.021,0.2,24.9,0.24,0.36,,87.49,90.01,,,Visualizer
moment,25.201,0.19,24.9,0.19,0.46,,87.55,89.97,,,Visualizer
moment,25.426,0.18,25.0,0.15,0.46,,87.59,89.99,,,Visualizer
moment,25.604,0.18,24.9,0.12,0.27,,87.59,89.92,,,Visualizer
moment,25.831,0.18,25.0,0.09,0.36,,87.49,89.94,,,Visualizer
moment,26.054,0.17,25.0,0.07,0.09,,87.55,89.9,,,Visualizer
moment,26.234,0.16,25.2,0.05,0.27,,87.42,89.87,,,Visualizer
moment,26.46,0.16,25.2,0.2,0.18,,87.49,89.92,,,Visualizer
moment,26.688,0.18,25.3,0.18,0.36,,87.45,89.87,,,Visualizer
moment,26.91,0.17,25.3,0.14,0.27,,87.62,89.9,,,Visualizer
moment,27.092,0.16,25.3,0.23,0.27,,87.52,89.83,,,Visualizer
moment,27.315,0.17,25.4,0.2,0.27,,87.55,89.82,,,Visualizer
moment,27.496,0.15,25.4,0.16,0.18,,87.36,89.77,,,Visualizer
moment,27.72,0.15,25.4,0.12,0.18,,87.29,89.78,,,Visualizer
moment,27.902,0.15,25.5,0.1,0.18,,87.36,89.75,,,Visualizer
moment,28.125,0.14,25.6,0.07,0.27,,87.39,89.72,,,Visualizer
moment,28.35,0.13,25.4,0.06,0.09,,87.49,89.75,,,Visualizer
moment,28.53,0.13,25.8,0.13,0.36,,87.39,89.79,,,Visualizer
moment,28.755,0.14,26.0,0.2,0.55,,87.39,89.77,,,Visualizer
moment,28.981,0.14,25.7,0.17,0.18,,87.39,89.75,,,Visualizer
moment,29.159,0.15,25.7,0.26,0.09,,87.45,89.75,,,Visualizer
moment,29.386,0.14,25.8,0.21,0.36,,87.26,89.76,,,Visualizer
moment,29.61,0.13,25.9,0.16,0.36,,87.32,89.67,,,Visualizer
moment,29.792,0.13,25.9,0.13,-0.09,,87.1,89.69,,,Visualizer
moment,30.016,0.12,26.0,0.1,0.55,,87.16,89.7,,,Visualizer
moment,30.198,0.11,26.0,0.08,0.27,,87.16,89.55,,,Visualizer
moment,30.422,0.11,26.0,0.06,0.18,,87.2,89.57,,,Visualizer
moment,30.644,0.11,26.1,0.05,0.18,,87.16,89.63,,,Visualizer
moment,30.826,0.13,26.1,0.33,0.18,,87.03,89.58,,,Visualizer
moment,31.05,0.15,26.1,0.28,0.09,,87.0,89.63,,,Visualizer
moment,31.23,0.12,26.1,0.22,0.09,,86.87,89.53,,,Visualizer
moment,31.455,0.12,26.2,0.17,0.18,,87.0,89.56,,,Visualizer
moment,31.681,0.11,26.4,0.13,0.27,,86.96,89.54,,,Visualizer
moment,31.861,0.1,26.3,0.1,0.18,,86.93,89.49,,,Visualizer
moment,32.087,0.1,26.3,0.08,0.18,,86.87,89.48,,,Visualizer
moment,32.31,0.1,26.3,0.06,0.0,,86.87,89.46,,,Visualizer
moment,32.489,0.1,26.3,0.27,0.18,,86.9,89.46,,,Visualizer
moment,32.716,0.15,26.5,0.32,0.27,,86.77,89.48,,,Visualizer
moment,32.939,0.13,26.5,0.26,0.09,,86.8,89.44,,,Visualizer
moment,33.12,0.12,26.5,0.2,0.18,,86.77,89.37,,,Visualizer
moment,33.344,0.13,26.5,0.16,0.18,,86.8,89.4,,,Visualizer
moment,33.524,0.11,26.6,0.12,0.27,,86.8,89.44,,,Visualizer
moment,33.75,0.1,26.7,0.1,0.18,,86.67,89.34,,,Visualizer
moment,33.979,0.1,26.6,0.07,0.09,,86.74,89.33,,,Visualizer
moment,34.155,0.1,26.7,0.17,0.18,,86.74,89.29,,,Visualizer
moment,34.382,0.11,26.8,0.17,0.27,,86.84,89.34,,,Visualizer
moment,34.606,0.1,27.2,0.23,0.73,,86.61,89.36,,,Visualizer
moment,34.786,0.13,26.8,0.27,0.09,,86.51,89.27,,,Visualizer
moment,35.011,0.12,26.8,0.21,0.09,,86.45,89.16,,,Visualizer
moment,35.192,0.1,27.0,0.17,0.36,,86.54,89.28,,,Visualizer
moment,35.418,0.1,26.6,0.13,-0.09,,86.51,89.28,,,Visualizer
moment,35.64,0.1,27.0,0.1,-0.18,,86.51,89.24,,,Visualizer
moment,35.822,0.09,27.1,0.08,0.27,,86.57,89.19,,,Visualizer
moment,36.045,0.09,27.1,0.06,0.27,,86.61,89.22,,,Visualizer
moment,36.271,0.08,27.1,0.16,0.09,,86.64,89.16,,,Visualizer
moment,36.449,0.1,27.1,0.16,0.46,,86.51,89.13,,,Visualizer
moment,36.676,0.09,27.2,0.13,0.18,,86.45,89.12,,,Visualizer
moment,36.854,0.09,27.2,0.25,0.18,,86.61,89.1,,,Visualizer
moment,37.081,0.11,27.3,0.23,0.18,,86.54,89.07,,,Visualizer
moment,37.307,0.1,27.3,0.18,0.18,,86.45,89.06,,,Visualizer
moment,37.485,0.09,27.4,0.14,0.27,,86.51,89.04,,,Visualizer
moment,37.711,0.09,27.4,0.11,0.27,,86.45,88.96,,,Visualizer
moment,37.934,0.08,27.4,0.09,0.18,,86.48,89.08,,,Visualizer
moment,38.115,0.08,27.4,0.08,0.09,,86.48,89.01,,,Visualizer
moment,38.34,0.09,27.5,0.18,0.18,,86.35,88.99,,,Visualizer
moment,38.52,0.09,27.5,0.15,0.09,,86.38,88.95,,,Visualizer
moment,38.745,0.08,27.5,0.12,0.09,,86.35,88.94,,,Visualizer
moment,38.97,0.09,27.6,0.09,0.18,,86.35,89.02,,,Visualizer
moment,39.15,0.08,27.6,0.07,0.18,,86.35,88.99,,,Visualizer
moment,39.376,0.1,27.7,0.22,0.18,,86.22,88.89,,,Visualizer
moment,39.6,0.1,27.7,0.18,0.18,,86.29,88.87,,,Visualizer
moment,39.782,0.09,27.7,0.14,0.18,,86.32,88.91,,,Visualizer
moment,40.006,0.08,27.7,0.11,0.18,,86.25,88.88,,,Visualizer
moment,40.229,0.08,27.8,0.09,0.18,,86.15,88.87,,,Visualizer
moment,40.455,0.08,27.8,0.2,0.09,,86.19,88.84,,,Visualizer
moment,40.635,0.09,27.9,0.17,0.18,,86.19,88.86,,,Visualizer
moment,40.817,0.08,27.9,0.14,0.18,,86.22,88.84,,,Visualizer
moment,41.04,0.08,27.9,0.11,0.18,,86.22,88.74,,,Visualizer
moment,41.266,0.08,27.9,0.08,0.09,,86.19,88.71,,,Visualizer
moment,41.444,0.07,27.9,0.06,0.09,,86.19,88.72,,,Visualizer
moment,41.671,0.07,28.1,0.05,0.18,,86.15,88.69,,,Visualizer
moment,41.895,0.07,28.1,0.04,0.18,,86.19,88.68,,,Visualizer
moment,42.076,0.09,28.1,0.28,0.18,,86.15,88.68,,,Visualizer
moment,42.302,0.11,28.1,0.24,0.18,,85.96,88.64,,,Visualizer
moment,42.48,0.08,28.1,0.19,0.18,,85.96,88.68,,,Visualizer
moment,42.708,0.08,28.3,0.15,0.18,,85.86,88.63,,,Visualizer
moment,42.93,0.07,28.3,0.11,0.18,,85.83,88.56,,,Visualizer
moment,43.111,0.07,28.4,0.09,0.27,,85.8,88.6,,,Visualizer
moment,43.335,0.07,28.4,0.07,0.27,,85.73,88.58,,,Visualizer
moment,43.561,0.07,28.4,0.12,0.27,,85.51,88.55,,,Visualizer
moment,43.741,0.08,28.4,0.17,0.18,,85.57,88.61,,,Visualizer
moment,43.966,0.08,28.6,0.14,0.27,,85.54,88.53,,,Visualizer
moment,44.145,0.07,28.6,0.11,0.27,,85.51,88.47,,,Visualizer
moment,44.372,0.07,28.6,0.14,0.18,,85.64,88.6,,,Visualizer
moment,44.596,0.09,28.6,0.23,0.09,,85.67,88.47,,,Visualizer
moment,44.776,0.09,28.6,0.19,0.18,,85.38,88.45,,,Visualizer
moment,45.001,0.08,28.7,0.15,0.18,,85.51,88.46,,,Visualizer
moment,45.224,0.08,28.7,0.11,0.09,,85.54,88.44,,,Visualizer
moment,45.407,0.07,28.7,0.09,0.09,,85.41,88.39,,,Visualizer
moment,45.63,0.07,28.7,0.2,0.09,,85.41,88.33,,,Visualizer
moment,45.811,0.08,28.9,0.17,0.27,,85.47,88.33,,,Visualizer
moment,46.035,0.07,28.9,0.14,0.18,,85.34,88.38,,,Visualizer
moment,46.26,0.07,29.0,0.11,0.27,,85.34,88.31,,,Visualizer
moment,46.44,0.07,29.1,0.08,0.36,,85.28,88.37,,,Visualizer
moment,46.665,0.07,29.0,0.06,0.27,,85.28,88.4,,,Visualizer
moment,46.89,0.07,29.0,0.05,0.27,,85.38,88.28,,,Visualizer
moment,47.071,0.06,29.1,0.04,0.18,,85.38,88.31,,,Visualizer
moment,47.294,0.07,29.1,0.32,0.09,,85.31,88.23,,,Visualizer
moment,47.52,0.09,29.1,0.29,0.0,,85.25,88.25,,,Visualizer
moment,47.7,0.08,29.1,0.22,0.09,,85.09,88.28,,,Visualizer
moment,47.925,0.07,29.1,0.18,0.09,,85.15,88.17,,,Visualizer
moment,48.106,0.07,29.3,0.14,0.18,,84.99,88.17,,,Visualizer
moment,48.33,0.07,29.3,0.11,0.18,,85.09,88.19,,,Visualizer
moment,48.556,0.06,29.4,0.08,0.27,,84.93,88.15,,,Visualizer
moment,48.735,0.06,29.4,0.17,0.27,,84.89,88.06,,,Visualizer
moment,48.961,0.08,29.3,0.18,0.18,,84.89,88.09,,,Visualizer
moment,49.187,0.07,29.4,0.14,0.27,,84.73,88.07,,,Visualizer
moment,49.367,0.07,29.3,0.11,0.0,,84.86,88.05,,,Visualizer
moment,49.598,0.06,29.5,0.09,0.18,,84.96,88.1,,,Visualizer
moment,49.774,0.06,29.7,0.07,0.36,,84.93,88.06,,,Visualizer
moment,49.995,0.06,29.7,0.21,0.36,,84.7,87.99,,,Visualizer
moment,50.219,0.07,29.7,0.18,0.27,,84.83,87.98,,,Visualizer
moment,50.402,0.07,29.7,0.17,0.18,,84.83,87.99,,,Visualizer
moment,50.671,0.08,29.7,0.24,0.18,,84.76,87.97,,,Visualizer
moment,50.851,0.07,29.7,0.2,0.18,,84.67,87.98,,,Visualizer
moment,51.03,0.06,29.7,0.15,0.0,,84.57,87.89,,,Visualizer
moment,51.257,0.06,29.9,0.12,0.18,,84.47,87.9,,,Visualizer
moment,51.435,0.06,29.9,0.09,0.18,,84.5,87.95,,,Visualizer
moment,51.661,0.06,29.9,0.07,0.18,,84.54,87.91,,,Visualizer
moment,51.887,0.06,29.9,0.06,0.18,,84.28,87.87,,,Visualizer
moment,52.067,0.06,29.9,0.15,0.18,,84.38,87.84,,,Visualizer
moment,52.291,0.07,29.6,0.16,-0.27,,84.28,87.88,,,Visualizer
moment,52.515,0.06,30.0,0.13,0.09,,84.18,87.87,,,Visualizer
moment,52.696,0.06,30.2,0.1,0.09,,84.21,87.81,,,Visualizer
moment,52.923,0.06,30.1,0.23,0.18,,84.28,87.79,,,Visualizer
moment,53.146,0.07,30.1,0.21,0.09,,84.15,87.78,,,Visualizer
moment,53.325,0.06,30.3,0.17,-0.27,,84.15,87.77,,,Visualizer
moment,53.551,0.06,30.3,0.13,0.27,,84.12,87.69,,,Visualizer
moment,53.775,0.06,30.4,0.1,0.27,,84.25,87.75,,,Visualizer
moment,53.955,0.06,30.4,0.09,0.27,,84.21,87.66,,,Visualizer
moment,54.18,0.07,30.4,0.2,0.27,,84.21,87.73,,,Visualizer
moment,54.36,0.07,30.4,0.16,0.09,,84.12,87.71,,,Visualizer
moment,54.586,0.06,30.5,0.13,0.27,,84.09,87.66,,,Visualizer
moment,54.809,0.06,30.5,0.1,0.09,,84.21,87.65,,,Visualizer
moment,54.991,0.06,30.6,0.08,0.18,,84.09,87.59,,,Visualizer
moment,55.215,0.06,30.6,0.06,0.18,,84.05,87.6,,,Visualizer
moment,55.394,0.06,30.6,0.05,0.18,,83.96,87.58,,,Visualizer
moment,55.62,0.06,30.7,0.17,0.27,,83.93,87.61,,,Visualizer
moment,55.848,0.07,30.8,0.15,0.27,,83.93,87.57,,,Visualizer
moment,56.025,0.06,30.8,0.11,0.27,,83.93,87.5,,,Visualizer
moment,56.251,0.06,30.9,0.25,0.27,,83.86,87.57,,,Visualizer
moment,56.475,0.07,31.0,0.21,0.36,,83.8,87.54,,,Visualizer
moment,56.656,0.06,31.0,0.17,0.36,,83.86,87.44,,,Visualizer
moment,56.88,0.07,31.0,0.13,0.18,,83.86,87.4,,,Visualizer
moment,57.06,0.06,31.0,0.1,0.18,,83.83,87.36,,,Visualizer
moment,57.287,0.06,31.1,0.08,0.27,,83.77,87.37,,,Visualizer
moment,57.51,0.06,31.1,0.18,0.09,,83.8,87.44,,,Visualizer
moment,57.692,0.07,31.1,0.17,0.09,,83.73,87.44,,,Visualizer
moment,57.915,0.06,31.1,0.14,0.09,,83.86,87.41,,,Visualizer
moment,58.143,0.06,31.1,0.11,0.09,,83.83,87.35,,,Visualizer
moment,58.32,0.06,31.1,0.08,-0.09,,83.86,87.29,,,Visualizer
moment,58.547,0.06,31.2,0.07,0.09,,83.77,87.3,,,Visualizer
moment,58.724,0.06,31.4,0.05,0.27,,83.77,87.24,,,Visualizer
moment,58.951,0.07,31.4,0.26,0.27,,83.86,87.28,,,Visualizer
moment,59.175,0.07,31.4,0.31,0.27,,83.86,87.24,,,Visualizer
moment,59.356,0.06,31.5,0.25,0.36,,83.77,87.2,,,Visualizer
moment,59.582,0.06,31.5,0.19,0.36,,83.77,87.22,,,Visualizer
moment,59.805,0.07,31.5,0.15,0.09,,83.83,87.21,,,Visualizer
moment,59.985,0.07,31.7,0.12,0.27,,83.8,87.17,,,Visualizer
moment,60.21,0.07,31.7,0.09,0.27,,83.8,87.13,,,Visualizer
moment,60.392,0.06,31.7,0.15,0.18,,83.89,87.11,,,Visualizer
moment,60.615,0.07,31.7,0.19,0.18,,83.8,87.16,,,Visualizer
moment,60.841,0.07,31.9,0.15,0.36,,83.86,87.1,,,Visualizer
moment,61.021,0.07,31.9,0.12,0.27,,83.96,87.05,,,Visualizer
moment,61.245,0.06,32.0,0.09,0.27,,83.86,87.08,,,Visualizer
moment,61.47,0.06,32.0,0.07,0.27,,83.86,87.1,,,Visualizer
moment,61.65,0.06,32.0,0.11,0.27,,83.93,87.06,,,Visualizer
moment,61.876,0.06,32.0,0.18,0.27,,83.93,86.9,,,Visualizer
moment,62.056,0.06,32.2,0.14,0.27,,84.05,86.95,,,Visualizer
moment,62.281,0.07,32.2,0.25,0.27,,83.86,87.0,,,Visualizer
moment,62.505,0.07,32.2,0.24,0.18,,83.86,86.95,,,Visualizer
moment,62.684,0.06,32.2,0.19,0.18,,83.96,86.93,,,Visualizer
moment,62.91,0.06,32.3,0.15,0.27,,83.99,86.88,,,Visualizer
moment,63.136,0.06,32.5,0.12,0.27,,84.05,86.91,,,Visualizer
moment,63.315,0.06,32.5,0.09,0.27,,84.02,86.95,,,Visualizer
moment,63.541,0.06,32.5,0.17,0.27,,84.02,86.83,,,Visualizer
moment,63.765,0.06,32.6,0.18,0.36,,84.02,86.8,,,Visualizer
moment,63.947,0.06,32.6,0.15,0.27,,84.09,86.78,,,Visualizer
moment,64.171,0.06,32.7,0.11,0.36,,84.12,86.77,,,Visualizer
moment,64.351,0.06,32.7,0.09,0.18,,84.12,86.78,,,Visualizer
moment,64.578,0.06,32.7,0.07,0.18,,84.09,86.75,,,Visualizer
moment,64.8,0.06,32.8,0.05,0.18,,84.15,86.69,,,Visualizer
moment,64.981,0.06,32.9,0.18,0.27,,84.18,86.71,,,Visualizer
moment,65.205,0.06,33.0,0.15,0.27,,84.09,86.68,,,Visualizer
moment,65.431,0.06,32.9,0.12,0.18,,84.18,86.64,,,Visualizer
moment,65.611,0.06,33.0,0.09,0.27,,84.12,86.64,,,Visualizer
moment,65.834,0.06,33.1,0.07,0.27,,84.18,86.58,,,Visualizer
moment,66.016,0.05,33.3,0.14,0.36,,84.09,86.62,,,Visualizer
moment,66.241,0.06,33.2,0.3,0.18,,84.15,86.58,,,Visualizer
moment,66.466,0.07,33.4,0.24,0.36,,84.21,86.49,,,Visualizer
moment,66.646,0.07,33.3,0.19,0.27,,84.15,86.54,,,Visualizer
moment,66.871,0.06,33.4,0.15,0.36,,84.12,86.53,,,Visualizer
moment,67.096,0.06,33.5,0.12,0.18,,84.12,86.47,,,Visualizer
moment,67.275,0.06,33.5,0.09,0.27,,84.05,86.47,,,Visualizer
moment,67.499,0.06,33.5,0.2,0.18,,84.15,86.43,,,Visualizer
moment,67.681,0.06,33.5,0.18,0.18,,84.25,86.43,,,Visualizer
moment,67.905,0.06,33.7,0.14,0.27,,84.15,86.46,,,Visualizer
moment,68.131,0.06,33.7,0.11,0.18,,84.15,86.4,,,Visualizer
moment,68.31,0.06,33.7,0.08,0.18,,84.15,86.42,,,Visualizer
moment,68.536,0.06,33.7,0.07,0.18,,84.15,86.41,,,Visualizer
moment,68.761,0.06,33.8,0.18,0.27,,84.15,86.38,,,Visualizer
moment,68.94,0.06,33.9,0.16,0.18,,84.31,86.42,,,Visualizer
moment,69.165,0.06,34.1,0.13,0.36,,84.21,86.36,,,Visualizer
moment,69.351,0.06,34.1,0.1,0.36,,84.31,86.31,,,Visualizer
moment,69.581,0.06,34.1,0.08,0.36,,84.28,86.25,,,Visualizer
moment,69.794,0.06,34.1,0.14,0.36,,84.25,86.26,,,Visualizer
