information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.017,6.88,8.6,0.85,1.32,,85.68,90.69,,,Visualizer
moment,25.287,6.53,9.0,0.86,1.32,,85.84,90.62,,,Visualizer
moment,25.512,6.2,9.2,0.89,1.23,,85.94,90.52,,,Visualizer
moment,25.782,5.99,9.6,0.89,1.41,,85.97,90.48,,,Visualizer
moment,26.052,5.69,10.0,0.91,1.32,,86.11,90.42,,,Visualizer
moment,26.277,5.45,10.2,0.89,1.23,,86.27,90.34,,,Visualizer
moment,26.547,5.15,10.7,0.88,1.41,,86.3,90.21,,,Visualizer
moment,26.776,4.95,10.8,0.89,1.32,,86.46,90.21,,,Visualizer
moment,27.042,4.69,11.3,0.9,1.32,,86.43,90.18,,,Visualizer
moment,27.267,4.46,11.6,0.92,1.41,,86.46,90.05,,,Visualizer
moment,27.537,4.29,11.9,0.96,1.41,,86.43,90.02,,,Visualizer
moment,27.762,4.12,12.1,0.97,1.32,,86.43,90.0,,,Visualizer
moment,28.032,3.89,12.7,0.96,1.32,,86.43,89.95,,,Visualizer
moment,28.257,3.66,13.1,0.98,1.41,,86.49,89.83,,,Visualizer
moment,28.527,3.53,13.4,0.97,1.41,,86.62,89.72,,,Visualizer
moment,28.797,3.4,13.8,0.99,1.41,,86.62,89.66,,,Visualizer
moment,29.022,3.3,14.1,1.0,1.41,,86.56,89.71,,,Visualizer
moment,29.292,3.18,14.4,0.98,1.41,,86.72,89.57,,,Visualizer
moment,29.517,3.04,14.8,1.0,1.32,,86.69,89.52,,,Visualizer
moment,29.787,2.9,15.2,1.0,1.51,,86.66,89.54,,,Visualizer
moment,30.057,2.77,15.4,1.02,1.41,,86.59,89.46,,,Visualizer
moment,30.282,2.67,15.9,1.02,1.41,,86.75,89.41,,,Visualizer
moment,30.507,2.59,16.2,1.05,1.41,,86.75,89.29,,,Visualizer
moment,30.777,2.55,16.7,1.04,1.41,,86.85,89.28,,,Visualizer
moment,31.047,2.46,16.9,1.05,1.41,,86.66,89.26,,,Visualizer
moment,31.271,2.44,17.2,1.03,1.32,,86.75,89.21,,,Visualizer
moment,31.542,2.39,17.5,1.06,1.41,,86.85,89.16,,,Visualizer
moment,31.767,2.4,18.0,1.07,1.41,,86.88,89.14,,,Visualizer
moment,32.037,2.34,18.2,1.05,1.32,,86.75,89.08,,,Visualizer
moment,32.262,2.33,18.5,1.1,1.32,,86.82,89.05,,,Visualizer
moment,32.532,2.34,18.9,1.11,1.32,,86.88,88.97,,,Visualizer
moment,32.802,2.28,19.3,1.15,1.23,,86.91,88.98,,,Visualizer
moment,33.027,2.31,19.7,1.14,1.41,,86.91,88.98,,,Visualizer
moment,33.297,2.26,19.9,1.15,1.32,,87.01,88.89,,,Visualizer
moment,33.521,2.29,20.2,1.15,1.41,,86.91,88.87,,,Visualizer
moment,33.791,2.31,20.6,1.19,1.32,,86.98,88.85,,,Visualizer
moment,34.062,2.31,20.9,1.19,1.32,,87.08,88.74,,,Visualizer
moment,34.287,2.29,21.3,1.21,1.32,,87.08,88.74,,,Visualizer
moment,34.556,2.31,21.6,1.19,1.32,,87.05,88.73,,,Visualizer
moment,34.782,2.28,21.9,1.19,1.41,,87.01,88.63,,,Visualizer
moment,35.052,2.32,22.3,1.2,1.32,,87.11,88.66,,,Visualizer
moment,35.277,2.33,22.6,1.21,1.32,,87.21,88.6,,,Visualizer
moment,35.55,2.34,23.1,1.21,1.41,,87.24,88.61,,,Visualizer
moment,35.772,2.35,23.2,1.21,1.41,,87.34,88.54,,,Visualizer
moment,36.042,2.36,23.5,1.25,1.41,,87.54,88.51,,,Visualizer
moment,36.267,2.36,23.9,1.24,1.32,,87.54,88.56,,,Visualizer
moment,36.537,2.3,24.4,1.26,1.41,,87.63,88.49,,,Visualizer
moment,36.762,2.36,24.7,1.24,1.41,,87.63,88.44,,,Visualizer
moment,37.036,2.35,25.0,1.29,1.41,,87.7,88.44,,,Visualizer
moment,37.301,2.36,25.4,1.28,1.41,,87.83,88.36,,,Visualizer
moment,37.526,2.34,25.7,1.24,1.41,,87.89,88.4,,,Visualizer
moment,37.799,2.39,26.2,1.27,1.41,,87.83,88.4,,,Visualizer
moment,38.067,2.39,26.5,1.27,1.41,,87.83,88.42,,,Visualizer
moment,38.291,2.37,26.8,1.26,1.51,,87.86,88.35,,,Visualizer
moment,38.516,2.4,27.2,1.3,1.41,,87.93,88.32,,,Visualizer
moment,38.788,2.41,27.5,1.3,1.41,,87.99,88.36,,,Visualizer
moment,39.056,2.39,28.0,1.27,1.41,,87.86,88.31,,,Visualizer
moment,39.282,2.38,28.3,1.3,1.41,,87.93,88.19,,,Visualizer
moment,39.553,2.39,28.6,1.32,1.41,,87.96,88.15,,,Visualizer
moment,39.776,2.43,28.9,1.35,1.41,,87.89,88.21,,,Visualizer
moment,40.046,2.42,29.4,1.36,1.41,,87.83,88.21,,,Visualizer
moment,40.272,2.4,29.7,1.35,1.51,,87.93,88.2,,,Visualizer
moment,40.542,2.42,30.0,1.37,1.51,,87.86,88.17,,,Visualizer
moment,40.767,2.41,30.5,1.36,1.51,,87.83,88.11,,,Visualizer
moment,41.037,2.42,30.8,1.4,1.51,,87.76,88.1,,,Visualizer
moment,41.306,2.42,31.3,1.37,1.51,,87.83,88.07,,,Visualizer
moment,41.532,2.39,31.6,1.36,1.51,,87.89,88.05,,,Visualizer
moment,41.801,2.47,31.9,1.36,1.51,,87.99,88.07,,,Visualizer
moment,42.073,2.48,32.4,1.38,1.51,,87.86,88.07,,,Visualizer
moment,42.296,2.47,32.8,1.38,1.6,,87.93,88.05,,,Visualizer
moment,42.522,2.51,33.1,1.43,1.6,,87.96,88.06,,,Visualizer
moment,42.791,2.51,33.6,1.41,1.6,,88.02,88.0,,,Visualizer
moment,43.061,2.49,33.9,1.45,1.51,,88.02,87.92,,,Visualizer
moment,43.286,2.5,34.3,1.41,1.6,,87.99,87.91,,,Visualizer
moment,43.556,2.52,34.8,1.42,1.6,,87.99,87.93,,,Visualizer
moment,43.788,2.53,35.1,1.44,1.6,,88.05,87.88,,,Visualizer
