information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.278,6.16,6.2,1.8,1.11,,84.56,87.32,,,Visualizer
moment,17.503,6.81,6.68,1.78,1.34,,84.98,87.28,,,Visualizer
moment,17.818,7.06,7.08,1.85,1.45,,85.59,87.28,,,Visualizer
moment,18.088,7.52,7.38,1.86,1.53,,86.3,87.26,,,Visualizer
moment,18.267,7.77,7.72,1.88,1.6,,86.99,87.13,,,Visualizer
moment,18.493,8.01,8.21,1.9,1.61,,87.74,87.08,,,Visualizer
moment,18.767,8.28,8.68,1.9,1.68,,88.46,87.19,,,Visualizer
moment,19.033,8.35,9.18,1.93,1.73,,89.25,87.05,,,Visualizer
moment,19.258,8.48,9.53,1.96,1.75,,89.97,87.04,,,Visualizer
moment,19.528,8.64,10.11,1.96,1.81,,90.57,87.12,,,Visualizer
moment,19.753,8.71,10.44,1.96,1.85,,91.2,87.1,,,Visualizer
moment,20.068,8.76,11.16,1.95,1.9,,91.67,87.09,,,Visualizer
moment,20.249,8.8,11.31,1.97,1.87,,91.9,87.1,,,Visualizer
moment,20.518,8.89,11.9,1.97,1.88,,92.37,87.15,,,Visualizer
moment,20.743,8.88,12.28,2.0,1.94,,92.47,87.27,,,Visualizer
moment,21.013,8.89,12.86,1.99,1.94,,92.57,87.36,,,Visualizer
moment,21.238,8.93,13.44,1.96,2.05,,92.71,87.4,,,Visualizer
moment,21.508,8.93,13.79,1.96,1.99,,92.88,87.45,,,Visualizer
moment,21.778,8.96,14.31,2.0,1.94,,92.98,87.55,,,Visualizer
moment,22.093,9.02,14.91,1.99,1.95,,93.01,87.66,,,Visualizer
moment,22.318,8.91,15.52,2.03,2.0,,93.11,87.8,,,Visualizer
moment,22.498,8.94,15.86,2.05,1.97,,93.14,87.87,,,Visualizer
moment,22.769,9.02,16.5,2.04,2.04,,93.25,87.93,,,Visualizer
moment,23.083,8.98,16.91,2.04,2.1,,93.21,88.03,,,Visualizer
moment,23.265,8.96,17.47,2.02,2.05,,93.21,88.13,,,Visualizer
moment,23.488,8.95,17.88,2.04,2.12,,93.21,88.25,,,Visualizer
moment,23.758,9.02,18.48,2.07,2.08,,93.21,88.34,,,Visualizer
moment,24.028,8.99,19.06,2.08,2.06,,93.25,88.42,,,Visualizer
moment,24.253,8.95,19.44,2.05,2.07,,93.18,88.46,,,Visualizer
moment,24.527,8.91,20.05,2.09,2.08,,93.11,88.54,,,Visualizer
moment,24.747,8.97,20.41,2.09,2.03,,93.18,88.61,,,Visualizer
moment,25.018,8.88,20.86,2.12,2.07,,92.98,88.62,,,Visualizer
moment,25.333,8.9,21.65,2.12,2.09,,92.84,88.73,,,Visualizer
moment,25.513,8.88,22.03,2.11,2.08,,92.61,88.84,,,Visualizer
moment,25.784,8.82,22.68,2.14,2.17,,92.47,88.9,,,Visualizer
moment,26.053,8.83,23.28,2.13,2.12,,92.14,88.92,,,Visualizer
moment,26.278,8.82,23.7,2.12,2.16,,91.9,88.92,,,Visualizer
moment,26.503,8.78,24.14,2.11,2.22,,91.54,89.04,,,Visualizer
moment,26.772,8.76,24.64,2.14,2.06,,91.27,89.1,,,Visualizer
moment,27.088,8.79,25.52,2.15,2.11,,90.97,89.12,,,Visualizer
moment,27.313,8.68,25.93,2.17,2.14,,90.73,89.14,,,Visualizer
moment,27.493,8.68,26.34,2.13,2.18,,90.54,89.13,,,Visualizer
moment,27.763,8.67,26.95,2.17,2.18,,90.27,89.17,,,Visualizer
moment,28.033,8.66,27.57,2.16,2.16,,90.14,89.21,,,Visualizer
moment,28.257,8.54,27.79,2.17,2.16,,89.91,89.21,,,Visualizer
moment,28.528,8.63,28.61,2.14,2.17,,89.81,89.22,,,Visualizer
moment,28.753,8.57,28.98,2.14,2.14,,89.64,89.12,,,Visualizer
moment,29.024,8.48,29.66,2.19,2.2,,89.48,89.16,,,Visualizer
moment,29.248,8.55,30.08,2.17,2.18,,89.45,89.18,,,Visualizer
