information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,4.7,22.91,4.73,5.07,,174.65,186.85,,,Visualizer
moment,15.658,4.65,23.86,4.77,5.09,,174.42,186.7,,,Visualizer
moment,15.839,4.62,24.74,4.79,4.9,,173.79,186.32,,,Visualizer
moment,16.064,4.63,25.78,4.81,4.93,,173.44,186.03,,,Visualizer
moment,16.292,4.63,27.2,4.79,5.0,,172.64,185.83,,,Visualizer
moment,16.469,4.61,28.28,4.78,5.12,,172.35,185.5,,,Visualizer
moment,16.696,4.58,29.23,4.79,4.98,,171.66,185.05,,,Visualizer
moment,16.922,4.54,30.18,4.71,4.89,,171.77,184.77,,,Visualizer
moment,17.099,4.46,31.18,4.66,4.96,,171.26,184.51,,,Visualizer
moment,17.323,4.39,32.07,4.67,4.87,,171.03,184.42,,,Visualizer
moment,17.504,4.37,33.09,4.69,4.81,,170.74,183.99,,,Visualizer
moment,17.733,4.35,34.15,4.7,4.92,,170.74,183.59,,,Visualizer
