information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.638,3.01,0.0,6.81,0.0,,92.73,92.06,,,Visualizer
moment,5.908,3.32,0.0,6.24,0.0,,92.79,92.12,,,Visualizer
moment,6.132,3.44,0.0,5.69,0.0,,92.49,92.16,,,Visualizer
moment,6.403,3.53,0.0,5.12,0.0,,92.15,92.26,,,Visualizer
moment,6.627,3.6,0.0,4.47,0.0,,91.28,92.31,,,Visualizer
moment,6.898,3.59,0.0,3.86,0.0,,90.62,92.34,,,Visualizer
moment,7.169,3.52,0.0,3.26,0.0,,89.89,92.34,,,Visualizer
moment,7.392,3.46,0.0,2.83,0.0,,89.39,92.37,,,Visualizer
moment,7.666,3.41,0.0,2.35,0.0,,88.83,92.4,,,Visualizer
moment,7.89,3.3,0.0,2.13,0.0,,88.44,92.45,,,Visualizer
moment,8.162,3.43,0.0,1.81,0.0,,88.07,92.46,,,Visualizer
moment,8.387,3.35,0.0,1.57,0.0,,87.81,92.38,,,Visualizer
moment,8.66,3.34,0.0,1.43,0.0,,87.52,92.38,,,Visualizer
moment,8.929,3.43,0.0,1.25,0.0,,87.36,92.34,,,Visualizer
moment,9.149,3.34,0.35,1.09,0.35,,87.06,92.26,,,Visualizer
moment,9.42,3.28,0.47,1.05,0.47,,87.06,92.2,,,Visualizer
moment,9.647,3.41,0.72,0.93,0.72,,86.9,92.22,,,Visualizer
moment,9.915,3.34,0.77,0.8,0.77,,86.8,92.15,,,Visualizer
moment,10.187,3.25,0.93,0.76,0.61,,86.9,92.08,,,Visualizer
moment,10.422,3.32,0.98,0.76,0.51,,86.77,92.15,,,Visualizer
moment,10.638,3.35,1.24,0.67,0.62,,86.73,92.06,,,Visualizer
moment,10.903,3.18,1.33,0.65,0.56,,86.67,91.97,,,Visualizer
moment,11.129,3.26,1.39,0.64,0.46,,86.54,91.9,,,Visualizer
moment,11.496,3.29,1.76,0.62,0.78,,86.44,91.86,,,Visualizer
moment,11.668,3.21,1.92,0.57,0.66,,86.64,91.87,,,Visualizer
moment,11.907,3.15,2.07,0.61,0.74,,86.57,91.77,,,Visualizer
moment,12.164,3.3,2.2,0.58,0.81,,86.44,91.79,,,Visualizer
moment,12.395,3.22,2.48,0.48,0.72,,86.48,91.76,,,Visualizer
moment,12.662,3.06,2.54,0.55,0.66,,86.48,91.67,,,Visualizer
moment,12.883,3.19,2.84,0.55,0.77,,86.44,91.66,,,Visualizer
moment,13.163,3.15,2.98,0.51,0.78,,86.38,91.65,,,Visualizer
moment,13.377,3.1,3.18,0.55,0.81,,86.34,91.61,,,Visualizer
moment,13.65,3.15,3.47,0.54,0.9,,86.28,91.49,,,Visualizer
moment,13.923,3.09,3.6,0.48,0.76,,86.21,91.53,,,Visualizer
moment,14.147,3.07,3.7,0.55,0.76,,86.25,91.49,,,Visualizer
moment,14.419,3.16,3.94,0.44,0.72,,86.15,91.44,,,Visualizer
moment,14.649,2.97,4.17,0.46,0.89,,86.25,91.47,,,Visualizer
moment,14.91,3.03,4.25,0.56,0.65,,86.12,91.41,,,Visualizer
moment,15.141,3.13,4.46,0.53,0.74,,85.99,91.38,,,Visualizer
moment,15.403,3.07,4.55,0.64,0.61,,86.02,91.38,,,Visualizer
moment,15.628,3.26,4.83,0.68,0.66,,85.73,91.26,,,Visualizer
moment,15.904,3.34,4.88,0.77,0.66,,85.66,91.29,,,Visualizer
moment,16.172,3.55,5.25,0.9,0.79,,85.47,91.18,,,Visualizer
moment,16.395,3.77,5.43,1.0,0.9,,85.21,91.17,,,Visualizer
moment,16.669,4.0,5.65,1.1,0.82,,85.08,91.28,,,Visualizer
moment,16.894,4.23,5.85,1.19,0.97,,84.82,91.14,,,Visualizer
moment,17.162,4.53,6.2,1.31,0.95,,84.66,91.05,,,Visualizer
moment,17.383,4.79,6.57,1.44,1.04,,84.69,91.02,,,Visualizer
moment,17.658,5.06,6.91,1.55,1.26,,84.62,90.99,,,Visualizer
moment,17.884,5.37,7.21,1.65,1.36,,84.59,90.95,,,Visualizer
moment,18.156,5.65,7.76,1.75,1.56,,84.66,90.88,,,Visualizer
moment,18.419,5.93,8.35,1.79,1.78,,84.82,90.82,,,Visualizer
moment,18.644,6.23,8.67,1.86,1.76,,84.89,90.72,,,Visualizer
moment,18.913,6.5,9.11,2.02,1.9,,85.14,90.64,,,Visualizer
moment,19.138,6.82,9.88,2.18,2.12,,85.43,90.53,,,Visualizer
moment,19.408,7.14,10.64,2.3,2.29,,85.57,90.43,,,Visualizer
moment,19.639,7.47,11.17,2.41,2.5,,85.76,90.29,,,Visualizer
moment,19.903,7.85,12.13,2.5,2.74,,85.92,90.19,,,Visualizer
moment,20.133,8.19,12.72,2.58,2.84,,86.09,90.1,,,Visualizer
moment,20.443,8.59,13.23,2.75,2.91,,86.34,90.01,,,Visualizer
moment,20.672,9.01,14.2,2.8,3.03,,86.44,90.02,,,Visualizer
moment,20.893,9.1,14.82,2.82,3.11,,86.44,89.88,,,Visualizer
moment,21.163,9.14,15.81,2.85,3.09,,86.38,89.81,,,Visualizer
moment,21.389,9.08,16.48,2.82,3.25,,86.51,89.73,,,Visualizer
moment,21.706,8.83,17.46,2.75,3.26,,86.61,89.68,,,Visualizer
moment,21.884,8.64,18.18,2.7,3.36,,86.51,89.51,,,Visualizer
moment,22.153,8.55,19.0,2.69,3.19,,86.48,89.56,,,Visualizer
moment,22.383,8.4,19.94,2.66,3.14,,86.57,89.55,,,Visualizer
moment,22.648,8.21,20.62,2.61,3.16,,86.54,89.46,,,Visualizer
moment,22.874,8.03,21.2,2.6,3.02,,86.48,89.36,,,Visualizer
moment,23.143,7.94,22.17,2.59,3.17,,86.38,89.29,,,Visualizer
moment,23.415,7.84,22.71,2.56,3.06,,86.41,89.33,,,Visualizer
moment,23.638,7.73,23.58,2.54,2.96,,86.38,89.24,,,Visualizer
moment,23.908,7.65,24.2,2.53,3.0,,86.51,89.08,,,Visualizer
moment,24.133,7.6,25.0,2.52,2.83,,86.38,89.16,,,Visualizer
moment,24.403,7.6,25.6,2.51,2.89,,86.31,89.11,,,Visualizer
moment,24.627,7.56,26.51,2.51,2.93,,86.31,89.02,,,Visualizer
moment,24.899,7.59,27.11,2.52,2.91,,86.34,88.99,,,Visualizer
moment,25.122,7.64,27.93,2.53,2.93,,86.31,88.94,,,Visualizer
moment,25.393,7.69,28.51,2.52,2.91,,86.31,88.91,,,Visualizer
moment,25.662,7.65,29.33,2.51,2.82,,86.28,88.84,,,Visualizer
moment,25.887,7.72,29.94,2.5,2.83,,86.38,88.78,,,Visualizer
moment,26.158,7.67,30.74,2.53,2.81,,86.34,88.76,,,Visualizer
moment,26.383,7.7,31.33,2.53,2.82,,86.34,88.72,,,Visualizer
moment,26.652,7.64,31.97,2.54,2.91,,86.28,88.63,,,Visualizer
moment,26.877,7.67,32.75,2.54,2.81,,86.21,88.6,,,Visualizer
moment,27.148,7.66,33.64,2.52,2.9,,86.21,88.61,,,Visualizer
moment,27.373,7.57,34.24,2.53,2.91,,86.34,88.6,,,Visualizer
moment,27.642,7.61,34.76,2.53,2.79,,86.34,88.58,,,Visualizer
moment,27.913,7.56,35.63,2.51,2.88,,86.31,88.45,,,Visualizer
moment,28.143,7.58,36.2,2.5,2.85,,86.41,88.41,,,Visualizer
moment,28.408,7.61,37.04,2.49,2.8,,86.38,88.4,,,Visualizer
moment,28.639,7.66,37.92,2.52,2.88,,86.54,88.34,,,Visualizer
moment,28.903,7.72,38.47,2.54,2.84,,86.44,88.33,,,Visualizer
moment,29.132,7.72,39.25,2.55,2.77,,86.38,88.27,,,Visualizer
moment,29.398,7.66,39.92,2.54,2.88,,86.21,88.29,,,Visualizer
moment,29.629,7.62,40.45,2.56,2.81,,86.41,88.26,,,Visualizer
moment,29.893,7.62,41.25,2.52,2.78,,86.28,88.19,,,Visualizer
moment,30.163,7.56,42.01,2.56,2.76,,86.28,88.16,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
