information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,2.19,0.0,8.42,0.0,,91.65,89.43,,,Visualizer
moment,4.854,2.61,0.0,8.22,0.0,,91.52,89.58,,,Visualizer
moment,4.989,3.2,0.0,7.7,0.0,,91.35,89.71,,,Visualizer
moment,5.214,3.65,0.0,6.72,0.0,,91.21,89.88,,,Visualizer
moment,5.395,3.78,0.0,5.74,0.0,,91.05,89.92,,,Visualizer
moment,5.619,3.78,0.0,4.72,0.0,,90.81,89.98,,,Visualizer
moment,5.843,3.56,0.0,3.94,0.0,,90.75,90.02,,,Visualizer
moment,6.023,3.48,0.0,3.39,0.0,,90.52,90.0,,,Visualizer
moment,6.249,3.46,0.0,2.79,0.0,,90.35,90.04,,,Visualizer
moment,6.476,3.22,0.0,2.43,0.0,,90.28,90.02,,,Visualizer
moment,6.654,3.14,0.0,2.17,0.0,,90.12,90.06,,,Visualizer
moment,6.878,3.13,0.0,2.06,0.0,,89.98,90.06,,,Visualizer
moment,7.057,3.17,0.0,1.83,0.0,,89.85,90.09,,,Visualizer
moment,7.328,3.08,0.0,1.72,0.0,,89.65,90.02,,,Visualizer
moment,7.508,3.03,0.0,1.65,0.0,,89.32,89.9,,,Visualizer
moment,7.688,3.0,0.0,1.63,0.0,,89.23,89.94,,,Visualizer
moment,7.913,3.03,0.0,1.7,0.0,,88.93,89.93,,,Visualizer
moment,8.139,3.08,0.0,1.62,0.0,,88.63,89.9,,,Visualizer
moment,8.318,2.97,0.0,1.6,0.0,,88.54,89.9,,,Visualizer
moment,8.591,2.98,0.0,1.64,0.0,,88.11,89.89,,,Visualizer
moment,8.723,2.95,0.0,1.68,0.0,,87.85,89.89,,,Visualizer
moment,8.949,3.02,0.0,1.71,0.0,,87.62,89.89,,,Visualizer
moment,9.177,3.05,0.0,1.7,0.0,,87.32,89.87,,,Visualizer
moment,9.355,2.93,0.0,1.74,0.0,,87.06,89.79,,,Visualizer
moment,9.58,2.91,0.0,1.86,0.0,,86.87,89.77,,,Visualizer
moment,9.905,3.02,0.0,1.85,0.0,,86.74,89.8,,,Visualizer
moment,9.989,2.99,0.0,1.87,0.0,,86.67,89.81,,,Visualizer
moment,10.211,2.91,0.0,2.0,0.0,,86.57,89.76,,,Visualizer
moment,10.389,3.04,0.0,1.95,0.0,,86.48,89.74,,,Visualizer
moment,10.613,2.95,0.0,2.04,0.0,,86.57,89.7,,,Visualizer
moment,10.839,3.01,0.0,2.03,0.0,,86.61,89.67,,,Visualizer
moment,11.019,2.94,0.0,2.09,0.0,,86.67,89.73,,,Visualizer
moment,11.243,2.95,0.0,2.15,0.0,,86.74,89.64,,,Visualizer
moment,11.469,2.97,0.0,2.21,0.0,,87.0,89.62,,,Visualizer
moment,11.649,2.98,0.0,2.2,0.0,,87.16,89.65,,,Visualizer
moment,11.875,2.97,0.0,2.24,0.0,,87.19,89.59,,,Visualizer
moment,12.058,2.99,0.0,2.27,0.0,,87.39,89.57,,,Visualizer
moment,12.278,3.03,0.0,2.26,0.0,,87.52,89.58,,,Visualizer
moment,12.512,2.96,0.0,2.34,0.0,,87.85,89.52,,,Visualizer
moment,12.684,2.95,0.0,2.41,0.0,,87.91,89.52,,,Visualizer
moment,12.927,2.98,0.0,2.46,0.0,,88.04,89.44,,,Visualizer
moment,13.137,3.01,0.0,2.46,0.0,,88.27,89.42,,,Visualizer
moment,13.316,3.0,0.0,2.45,0.0,,88.4,89.43,,,Visualizer
moment,13.541,3.01,0.0,2.45,0.0,,88.57,89.45,,,Visualizer
moment,13.718,2.97,0.0,2.52,0.0,,88.66,89.37,,,Visualizer
moment,13.944,2.99,0.0,2.55,0.0,,88.73,89.36,,,Visualizer
moment,14.172,2.97,0.0,2.58,0.0,,88.83,89.33,,,Visualizer
moment,14.351,2.98,0.0,2.62,0.0,,88.93,89.38,,,Visualizer
moment,14.577,3.04,0.0,2.73,0.0,,89.0,89.24,,,Visualizer
moment,14.801,3.2,0.0,3.02,0.0,,89.06,89.23,,,Visualizer
moment,15.026,3.78,0.0,3.36,0.0,,89.06,89.25,,,Visualizer
moment,15.203,4.33,0.0,3.7,0.0,,89.29,89.29,,,Visualizer
moment,15.437,4.9,0.0,4.0,0.0,,89.55,89.23,,,Visualizer
moment,15.608,5.39,0.0,4.35,0.0,,89.89,89.2,,,Visualizer
moment,15.835,5.82,0.0,4.49,0.0,,90.08,89.21,,,Visualizer
moment,16.013,6.1,0.0,4.59,0.0,,90.28,89.21,,,Visualizer
moment,16.283,6.29,0.0,4.66,0.0,,90.58,89.26,,,Visualizer
moment,16.463,6.4,0.0,4.67,0.0,,90.52,89.25,,,Visualizer
moment,16.644,6.39,0.0,4.72,0.0,,90.65,89.26,,,Visualizer
moment,16.869,6.43,0.0,4.71,0.0,,90.61,89.31,,,Visualizer
moment,17.094,6.51,0.0,4.72,0.0,,90.55,89.28,,,Visualizer
moment,17.273,6.5,0.0,4.75,0.0,,90.41,89.29,,,Visualizer
moment,17.543,6.47,0.0,4.75,0.0,,90.32,89.31,,,Visualizer
moment,17.677,6.5,0.0,4.74,0.0,,90.12,89.38,,,Visualizer
moment,17.903,6.48,0.0,4.76,0.0,,89.98,89.39,,,Visualizer
moment,18.129,6.5,0.0,4.74,0.0,,89.98,89.32,,,Visualizer
moment,18.309,6.52,0.0,4.75,0.0,,90.05,89.37,,,Visualizer
moment,18.535,6.43,0.0,4.61,0.0,,90.08,89.4,,,Visualizer
moment,18.849,6.21,0.0,4.32,0.0,,89.92,89.4,,,Visualizer
moment,18.946,5.78,0.0,4.05,0.0,,89.92,89.4,,,Visualizer
moment,19.163,5.23,0.0,3.74,0.0,,89.98,89.34,,,Visualizer
moment,19.343,4.74,0.0,3.46,0.0,,89.95,89.35,,,Visualizer
moment,19.568,4.25,0.0,3.25,0.0,,89.98,89.39,,,Visualizer
moment,19.794,3.84,0.0,3.04,0.0,,89.89,89.36,,,Visualizer
moment,19.973,3.47,0.0,2.88,0.0,,89.89,89.33,,,Visualizer
moment,20.199,3.2,0.0,2.76,0.0,,89.82,89.3,,,Visualizer
moment,20.424,3.0,0.0,2.65,0.0,,89.89,89.34,,,Visualizer
