information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,3.25,0.0,7.06,0.0,,93.8,93.92,,,Visualizer
moment,5.534,3.39,0.0,6.46,0.0,,93.5,94.03,,,Visualizer
moment,5.759,3.55,0.0,5.81,0.0,,92.56,94.03,,,Visualizer
moment,6.03,3.65,0.0,5.08,0.0,,91.52,94.01,,,Visualizer
moment,6.298,3.71,0.0,4.34,0.0,,90.39,94.04,,,Visualizer
moment,6.529,3.68,0.0,3.61,0.0,,89.57,93.98,,,Visualizer
moment,6.793,3.63,0.0,2.89,0.0,,88.82,93.96,,,Visualizer
moment,7.018,3.47,0.0,2.35,0.0,,88.26,93.87,,,Visualizer
moment,7.292,3.38,0.0,1.93,0.0,,87.8,93.84,,,Visualizer
moment,7.519,3.43,0.0,1.66,0.0,,87.45,93.71,,,Visualizer
moment,7.783,3.47,0.0,1.34,0.0,,87.22,93.66,,,Visualizer
moment,8.054,3.38,0.0,1.13,0.0,,86.96,93.64,,,Visualizer
moment,8.279,3.36,0.0,0.98,0.0,,86.77,93.56,,,Visualizer
moment,8.593,3.36,0.0,0.86,0.0,,86.67,93.52,,,Visualizer
moment,8.773,3.5,0.0,0.83,0.0,,86.67,93.51,,,Visualizer
moment,9.043,3.56,0.0,0.66,0.0,,86.38,93.44,,,Visualizer
moment,9.269,3.4,0.0,0.51,0.0,,86.5,93.33,,,Visualizer
moment,9.546,3.31,0.0,0.4,0.0,,86.34,93.28,,,Visualizer
moment,9.771,3.25,0.0,0.32,0.0,,86.34,93.28,,,Visualizer
moment,10.033,3.25,0.0,0.36,0.0,,86.34,93.26,,,Visualizer
moment,10.258,3.28,0.0,0.35,0.0,,86.41,93.21,,,Visualizer
moment,10.528,3.28,0.0,0.34,0.0,,86.47,93.15,,,Visualizer
moment,10.843,3.3,0.0,0.27,0.0,,86.41,93.12,,,Visualizer
moment,11.024,3.23,0.0,0.32,0.0,,86.47,93.08,,,Visualizer
moment,11.293,3.32,0.0,0.27,0.0,,86.57,93.03,,,Visualizer
moment,11.519,3.25,0.0,0.21,0.0,,86.63,92.96,,,Visualizer
moment,11.802,3.18,0.0,0.2,0.0,,86.63,93.01,,,Visualizer
moment,12.104,3.22,0.0,0.22,0.0,,86.7,92.94,,,Visualizer
moment,12.285,3.24,0.0,0.18,0.0,,86.7,92.84,,,Visualizer
moment,12.515,3.17,0.1,0.14,0.02,,86.67,92.89,,,Visualizer
moment,12.824,3.13,0.2,0.11,0.05,,86.8,92.85,,,Visualizer
moment,13.051,3.12,0.2,0.2,0.05,,86.93,92.74,,,Visualizer
moment,13.278,3.19,0.3,0.17,0.07,,86.96,92.74,,,Visualizer
moment,13.543,3.13,0.4,0.13,0.1,,86.89,92.72,,,Visualizer
moment,13.768,3.1,0.5,0.16,0.12,,87.02,92.69,,,Visualizer
moment,14.037,3.15,0.5,0.29,0.12,,86.93,92.7,,,Visualizer
moment,14.308,3.31,0.6,0.42,0.15,,86.93,92.71,,,Visualizer
moment,14.539,3.47,0.6,0.54,0.15,,86.77,92.67,,,Visualizer
moment,14.763,3.66,0.7,0.68,0.17,,86.44,92.7,,,Visualizer
moment,15.027,3.91,0.7,0.8,0.17,,86.08,92.61,,,Visualizer
moment,15.31,4.14,0.7,0.98,0.17,,85.7,92.6,,,Visualizer
moment,15.521,4.51,0.9,0.98,0.22,,85.24,92.68,,,Visualizer
moment,15.806,4.7,0.9,1.11,0.22,,84.86,92.6,,,Visualizer
moment,16.022,5.05,0.9,1.1,0.22,,84.44,92.57,,,Visualizer
moment,16.289,5.36,0.9,1.13,0.22,,84.21,92.48,,,Visualizer
moment,16.514,5.67,1.1,1.13,0.25,,83.89,92.44,,,Visualizer
moment,16.792,5.99,1.2,1.13,0.25,,83.7,92.39,,,Visualizer
moment,17.018,6.3,1.2,1.12,0.25,,83.51,92.27,,,Visualizer
moment,17.279,6.64,1.3,1.14,0.25,,83.44,92.21,,,Visualizer
moment,17.549,6.92,1.4,1.09,0.27,,83.32,92.18,,,Visualizer
moment,17.775,7.22,1.6,1.14,0.27,,83.38,92.11,,,Visualizer
moment,18.044,7.59,1.7,1.15,0.3,,83.25,92.07,,,Visualizer
moment,18.269,7.89,1.8,1.15,0.3,,83.41,91.91,,,Visualizer
moment,18.538,8.15,2.1,1.19,0.37,,83.44,91.85,,,Visualizer
moment,18.809,8.52,2.2,1.2,0.37,,83.67,91.72,,,Visualizer
moment,19.034,8.85,2.3,1.28,0.4,,83.86,91.7,,,Visualizer
moment,19.259,9.32,2.6,1.3,0.47,,83.96,91.66,,,Visualizer
moment,19.538,9.58,2.8,1.27,0.52,,83.96,91.48,,,Visualizer
moment,19.798,9.62,3.0,1.25,0.52,,84.25,91.46,,,Visualizer
moment,20.025,9.63,3.2,1.22,0.57,,84.34,91.42,,,Visualizer
moment,20.306,9.64,3.5,1.14,0.64,,84.54,91.34,,,Visualizer
moment,20.518,9.59,3.7,1.15,0.64,,84.54,91.31,,,Visualizer
moment,20.793,9.62,3.8,1.18,0.64,,84.82,91.3,,,Visualizer
moment,21.104,9.69,4.2,1.11,0.74,,84.7,91.22,,,Visualizer
moment,21.335,9.54,4.5,1.13,0.79,,84.79,91.17,,,Visualizer
moment,21.507,9.56,4.6,1.13,0.79,,84.82,91.12,,,Visualizer
moment,21.782,9.5,4.8,1.11,0.82,,84.82,91.09,,,Visualizer
moment,22.048,9.56,5.1,1.16,0.84,,84.86,91.04,,,Visualizer
moment,22.272,9.57,5.3,1.15,0.87,,84.86,91.01,,,Visualizer
moment,22.544,9.48,5.7,1.19,0.89,,84.95,90.94,,,Visualizer
moment,22.768,9.51,6.0,1.2,0.94,,85.05,90.92,,,Visualizer
moment,23.041,9.48,6.3,1.21,0.99,,85.11,90.97,,,Visualizer
moment,23.264,9.47,6.4,1.21,0.97,,85.11,90.96,,,Visualizer
moment,23.578,9.41,6.9,1.24,0.99,,85.11,90.87,,,Visualizer
moment,23.758,9.33,7.0,1.25,1.02,,85.31,90.81,,,Visualizer
moment,24.028,9.31,7.4,1.24,1.04,,85.44,90.8,,,Visualizer
moment,24.298,9.27,7.8,1.29,1.06,,85.6,90.76,,,Visualizer
moment,24.524,9.23,8.1,1.25,1.09,,85.66,90.71,,,Visualizer
moment,24.792,9.09,8.3,1.29,1.11,,85.82,90.64,,,Visualizer
moment,25.019,9.05,8.7,1.27,1.14,,85.95,90.62,,,Visualizer
moment,25.288,8.91,9.0,1.3,1.14,,86.05,90.61,,,Visualizer
moment,25.513,8.75,9.4,1.29,1.19,,86.28,90.59,,,Visualizer
moment,25.785,8.52,9.8,1.31,1.24,,86.54,90.53,,,Visualizer
moment,26.011,8.36,10.0,1.31,1.24,,86.57,90.47,,,Visualizer
moment,26.277,8.12,10.5,1.29,1.29,,86.8,90.42,,,Visualizer
moment,26.504,7.93,10.8,1.32,1.29,,86.93,90.36,,,Visualizer
moment,26.774,7.8,11.2,1.3,1.29,,87.12,90.39,,,Visualizer
moment,27.058,7.54,11.7,1.31,1.34,,87.22,90.34,,,Visualizer
moment,27.274,7.34,11.8,1.29,1.34,,87.45,90.3,,,Visualizer
moment,27.538,7.23,12.3,1.32,1.36,,87.41,90.28,,,Visualizer
moment,27.866,7.08,12.8,1.34,1.41,,87.64,90.2,,,Visualizer
moment,28.084,6.91,13.1,1.32,1.41,,87.64,90.15,,,Visualizer
moment,28.258,6.66,13.4,1.33,1.41,,87.71,90.11,,,Visualizer
moment,28.529,6.48,13.7,1.33,1.41,,87.93,90.12,,,Visualizer
moment,28.797,6.3,14.4,1.32,1.46,,87.9,90.13,,,Visualizer
moment,29.023,6.15,14.5,1.37,1.46,,87.97,90.06,,,Visualizer
moment,29.302,6.1,15.0,1.33,1.49,,88.03,90.02,,,Visualizer
moment,29.527,5.92,15.4,1.34,1.49,,88.07,90.04,,,Visualizer
moment,29.793,5.79,15.7,1.37,1.46,,88.29,90.01,,,Visualizer
moment,30.014,5.72,15.9,1.33,1.49,,88.26,90.01,,,Visualizer
moment,30.282,5.58,16.6,1.35,1.51,,88.13,89.86,,,Visualizer
moment,30.508,5.51,16.9,1.37,1.51,,88.2,89.83,,,Visualizer
moment,30.783,5.41,17.3,1.37,1.51,,88.29,89.87,,,Visualizer
moment,31.047,5.31,17.6,1.41,1.51,,88.23,89.87,,,Visualizer
moment,31.271,5.24,18.2,1.4,1.53,,88.16,89.76,,,Visualizer
moment,31.543,5.18,18.5,1.43,1.53,,88.23,89.81,,,Visualizer
moment,31.813,5.12,18.8,1.44,1.53,,88.2,89.78,,,Visualizer
moment,32.044,5.01,19.2,1.38,1.51,,88.2,89.76,,,Visualizer
moment,32.267,4.9,19.5,1.44,1.51,,88.2,89.72,,,Visualizer
moment,32.585,4.96,20.0,1.46,1.53,,88.16,89.72,,,Visualizer
moment,32.758,4.85,20.4,1.42,1.53,,88.03,89.74,,,Visualizer
moment,33.075,4.72,20.5,1.46,1.51,,88.03,89.64,,,Visualizer
moment,33.297,4.76,21.2,1.48,1.53,,87.97,89.66,,,Visualizer
moment,33.523,4.74,21.5,1.46,1.53,,87.93,89.69,,,Visualizer
moment,33.793,4.69,21.7,1.48,1.51,,87.9,89.68,,,Visualizer
moment,34.018,4.65,22.1,1.5,1.49,,87.93,89.59,,,Visualizer
moment,34.296,4.61,22.4,1.46,1.49,,87.97,89.55,,,Visualizer
moment,34.513,4.6,23.0,1.48,1.51,,87.87,89.58,,,Visualizer
moment,34.828,4.64,23.5,1.5,1.53,,87.77,89.52,,,Visualizer
moment,35.008,4.57,23.7,1.52,1.56,,87.9,89.51,,,Visualizer
moment,35.277,4.57,24.1,1.52,1.53,,87.9,89.5,,,Visualizer
moment,35.549,4.54,24.5,1.53,1.49,,87.97,89.47,,,Visualizer
moment,35.776,4.5,24.8,1.53,1.49,,88.0,89.44,,,Visualizer
moment,36.042,4.51,25.1,1.47,1.49,,87.87,89.42,,,Visualizer
moment,36.27,4.52,25.4,1.52,1.51,,88.1,89.43,,,Visualizer
moment,36.538,4.56,25.8,1.53,1.49,,88.1,89.43,,,Visualizer
moment,36.763,4.55,26.2,1.57,1.49,,87.97,89.39,,,Visualizer
moment,37.033,4.55,26.6,1.58,1.46,,87.87,89.35,,,Visualizer
moment,37.265,4.53,27.0,1.56,1.46,,87.84,89.36,,,Visualizer
moment,37.529,4.47,27.3,1.57,1.46,,87.9,89.29,,,Visualizer
moment,37.807,4.45,28.0,1.57,1.51,,87.9,89.33,,,Visualizer
moment,38.067,4.46,28.3,1.6,1.53,,87.84,89.27,,,Visualizer
moment,38.298,4.46,28.6,1.54,1.54,,87.74,89.25,,,Visualizer
