information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,0.55,0.0,4.16,0.0,,90.68,85.02,,,Visualizer
moment,3.78,0.58,0.0,4.07,0.0,,90.62,85.42,,,Visualizer
moment,4.006,0.54,0.0,4.07,0.0,,90.45,85.73,,,Visualizer
moment,4.229,0.56,-0.01,4.03,-0.0,,90.05,86.02,,,Visualizer
moment,4.412,0.55,-0.01,4.02,-0.0,,89.82,86.23,,,Visualizer
moment,4.637,0.56,-0.01,3.94,-0.0,,89.5,86.44,,,Visualizer
moment,4.813,0.63,-0.02,3.98,-0.01,,89.13,86.64,,,Visualizer
moment,5.038,0.66,-0.02,4.0,-0.01,,88.8,86.78,,,Visualizer
moment,5.217,0.72,-0.02,3.95,-0.01,,88.57,86.91,,,Visualizer
moment,5.535,0.77,-0.02,3.97,-0.01,,88.34,87.12,,,Visualizer
moment,5.668,0.82,-0.02,3.95,-0.01,,88.15,87.25,,,Visualizer
moment,5.848,0.91,-0.02,3.93,-0.01,,87.98,87.34,,,Visualizer
moment,6.073,0.97,-0.02,3.93,-0.01,,87.82,87.46,,,Visualizer
moment,6.298,1.06,-0.01,3.91,-0.0,,87.66,87.57,,,Visualizer
moment,6.478,1.15,-0.01,3.96,-0.0,,87.46,87.69,,,Visualizer
moment,6.704,1.24,-0.01,3.97,-0.0,,87.62,87.73,,,Visualizer
moment,6.928,1.31,-0.01,4.0,-0.0,,87.46,87.84,,,Visualizer
moment,7.112,1.39,0.0,3.93,0.0,,87.43,87.93,,,Visualizer
moment,7.333,1.51,0.0,3.97,0.0,,87.5,87.91,,,Visualizer
moment,7.516,1.63,0.0,3.98,0.0,,87.46,87.95,,,Visualizer
moment,7.74,1.79,0.0,3.97,0.0,,87.5,88.02,,,Visualizer
moment,7.964,1.93,0.0,3.96,0.0,,87.62,88.03,,,Visualizer
moment,8.144,2.05,0.0,4.03,0.0,,87.72,88.08,,,Visualizer
moment,8.368,2.18,0.0,4.04,0.0,,87.79,88.04,,,Visualizer
moment,8.593,2.35,0.0,3.99,0.01,,87.69,88.14,,,Visualizer
moment,8.774,2.51,0.0,4.0,0.01,,87.66,88.22,,,Visualizer
moment,8.998,2.7,0.0,4.01,0.01,,87.79,88.24,,,Visualizer
moment,9.178,2.86,0.0,3.97,0.01,,87.79,88.27,,,Visualizer
moment,9.403,3.1,0.0,3.91,0.01,,87.69,88.27,,,Visualizer
moment,9.628,3.37,0.0,3.88,0.01,,87.46,88.28,,,Visualizer
moment,9.816,3.68,0.0,3.92,0.01,,87.46,88.33,,,Visualizer
moment,10.033,4.08,0.0,3.88,0.01,,87.43,88.35,,,Visualizer
moment,10.258,4.44,0.0,3.72,0.0,,87.23,88.38,,,Visualizer
moment,10.438,4.71,0.0,3.51,0.0,,87.3,88.39,,,Visualizer
moment,10.663,4.9,0.0,3.28,0.0,,87.17,88.42,,,Visualizer
moment,10.842,5.19,0.0,2.99,0.0,,87.14,88.39,,,Visualizer
moment,11.068,5.38,0.0,2.79,0.0,,87.17,88.33,,,Visualizer
moment,11.292,5.55,0.28,2.55,0.07,,87.01,88.45,,,Visualizer
moment,11.476,5.66,0.62,2.34,0.16,,87.04,88.42,,,Visualizer
moment,11.699,5.75,0.71,2.15,0.18,,87.04,88.33,,,Visualizer
moment,11.923,5.86,0.93,1.96,0.24,,86.97,88.37,,,Visualizer
moment,12.105,5.94,1.06,1.81,0.27,,86.97,88.41,,,Visualizer
moment,12.328,5.96,1.14,1.66,0.3,,86.91,88.4,,,Visualizer
moment,12.554,5.96,1.45,1.55,0.38,,87.01,88.32,,,Visualizer
moment,12.735,6.0,1.58,1.48,0.41,,86.94,88.31,,,Visualizer
moment,12.958,5.99,1.69,1.39,0.44,,86.97,88.31,,,Visualizer
moment,13.184,6.02,2.05,1.32,0.53,,87.01,88.32,,,Visualizer
moment,13.367,6.03,2.2,1.27,0.57,,86.94,88.27,,,Visualizer
moment,13.587,6.03,2.37,1.2,0.61,,86.84,88.24,,,Visualizer
moment,13.77,6.02,2.48,1.18,0.64,,86.84,88.24,,,Visualizer
moment,13.995,6.03,2.72,1.15,0.7,,86.88,88.26,,,Visualizer
moment,14.222,6.03,2.94,1.12,0.76,,86.91,88.24,,,Visualizer
moment,14.488,6.0,3.31,1.16,0.86,,86.84,88.2,,,Visualizer
moment,14.622,6.02,3.38,1.14,0.88,,86.78,88.16,,,Visualizer
moment,14.802,6.07,3.41,1.11,0.88,,86.81,88.18,,,Visualizer
moment,15.028,6.02,3.76,1.12,0.97,,86.78,88.18,,,Visualizer
moment,15.255,6.03,3.93,1.18,0.88,,86.78,88.09,,,Visualizer
moment,15.438,6.04,4.12,1.15,0.89,,86.68,88.15,,,Visualizer
moment,15.658,5.97,4.3,1.17,0.92,,86.58,88.09,,,Visualizer
moment,15.884,5.99,4.45,1.22,0.91,,86.62,88.04,,,Visualizer
moment,16.069,6.0,4.7,1.22,0.94,,86.62,88.04,,,Visualizer
moment,16.288,6.0,4.9,1.24,0.97,,86.62,88.09,,,Visualizer
moment,16.467,6.0,5.27,1.27,0.96,,86.48,88.03,,,Visualizer
moment,16.693,6.01,5.39,1.31,0.96,,86.45,88.07,,,Visualizer
moment,16.919,6.05,5.65,1.24,0.98,,86.52,88.07,,,Visualizer
moment,17.102,5.99,5.9,1.29,0.99,,86.39,88.01,,,Visualizer
moment,17.323,6.02,6.0,1.31,0.94,,86.42,88.01,,,Visualizer
moment,17.548,6.03,6.45,1.23,1.03,,86.39,88.0,,,Visualizer
moment,17.728,6.04,6.54,1.27,1.01,,86.42,87.98,,,Visualizer
moment,17.952,6.01,6.74,1.29,1.02,,86.39,87.96,,,Visualizer
moment,18.178,5.97,7.14,1.3,1.04,,86.42,87.94,,,Visualizer
moment,18.359,6.05,7.15,1.22,1.02,,86.42,87.89,,,Visualizer
moment,18.582,6.0,7.55,1.27,1.08,,86.39,87.96,,,Visualizer
moment,18.765,5.99,7.64,1.31,1.1,,86.52,87.95,,,Visualizer
moment,18.989,5.97,8.02,1.35,1.09,,86.42,87.91,,,Visualizer
moment,19.213,6.01,8.22,1.36,1.11,,86.48,87.9,,,Visualizer
moment,19.394,6.04,8.53,1.29,1.12,,86.48,87.93,,,Visualizer
moment,19.618,5.99,8.74,1.32,1.11,,86.68,87.87,,,Visualizer
moment,19.843,6.03,9.05,1.35,1.13,,86.62,87.87,,,Visualizer
moment,20.023,6.02,9.18,1.37,1.13,,86.75,87.86,,,Visualizer
moment,20.252,5.94,9.55,1.4,1.14,,86.84,87.86,,,Visualizer
moment,20.428,5.98,9.64,1.43,1.13,,86.81,87.8,,,Visualizer
moment,20.655,6.04,10.02,1.44,1.18,,86.88,87.81,,,Visualizer
moment,20.878,6.0,10.27,1.45,1.16,,87.04,87.77,,,Visualizer
moment,21.058,6.01,10.54,1.44,1.18,,87.17,87.78,,,Visualizer
moment,21.295,6.03,10.83,1.42,1.17,,87.11,87.79,,,Visualizer
moment,21.517,6.01,11.06,1.44,1.19,,87.23,87.82,,,Visualizer
moment,21.688,6.02,11.36,1.45,1.25,,87.27,87.72,,,Visualizer
moment,21.915,6.01,11.54,1.44,1.21,,87.46,87.73,,,Visualizer
moment,22.137,6.05,11.81,1.4,1.21,,87.46,87.73,,,Visualizer
moment,22.319,6.03,12.09,1.38,1.24,,87.72,87.75,,,Visualizer
moment,22.555,5.98,12.44,1.41,1.24,,87.69,87.72,,,Visualizer
moment,22.723,6.02,12.66,1.42,1.22,,87.76,87.72,,,Visualizer
moment,22.948,5.97,12.96,1.44,1.26,,87.89,87.68,,,Visualizer
moment,23.173,6.0,13.22,1.47,1.25,,87.98,87.62,,,Visualizer
moment,23.361,6.03,13.46,1.45,1.25,,88.08,87.56,,,Visualizer
moment,23.578,5.99,13.72,1.46,1.27,,88.08,87.63,,,Visualizer
moment,23.803,6.01,13.87,1.46,1.25,,88.28,87.62,,,Visualizer
moment,23.988,6.02,14.24,1.49,1.27,,88.21,87.55,,,Visualizer
moment,24.215,5.99,14.52,1.51,1.29,,88.31,87.61,,,Visualizer
moment,24.387,6.02,14.8,1.54,1.33,,88.48,87.62,,,Visualizer
moment,24.612,6.05,15.02,1.51,1.29,,88.48,87.52,,,Visualizer
moment,24.841,6.03,15.33,1.48,1.31,,88.51,87.52,,,Visualizer
moment,25.017,5.99,15.7,1.49,1.3,,88.61,87.51,,,Visualizer
moment,25.243,5.98,15.99,1.51,1.34,,88.64,87.48,,,Visualizer
moment,25.469,6.02,16.26,1.5,1.3,,88.8,87.54,,,Visualizer
moment,25.66,6.0,16.53,1.5,1.32,,88.67,87.6,,,Visualizer
moment,25.874,6.0,16.83,1.51,1.33,,88.93,87.55,,,Visualizer
moment,26.053,6.04,17.08,1.48,1.33,,88.84,87.51,,,Visualizer
moment,26.279,5.97,17.23,1.49,1.33,,88.97,87.47,,,Visualizer
moment,26.502,5.94,17.61,1.47,1.34,,89.0,87.47,,,Visualizer
moment,26.683,5.91,17.95,1.49,1.37,,89.0,87.44,,,Visualizer
moment,26.908,5.91,18.18,1.47,1.35,,89.04,87.54,,,Visualizer
moment,27.134,5.92,18.57,1.5,1.38,,89.16,87.48,,,Visualizer
moment,27.32,5.89,18.85,1.52,1.35,,89.16,87.5,,,Visualizer
moment,27.54,5.88,19.13,1.49,1.37,,89.13,87.44,,,Visualizer
moment,27.717,5.88,19.41,1.48,1.38,,89.27,87.45,,,Visualizer
moment,27.944,5.87,19.71,1.47,1.38,,89.16,87.52,,,Visualizer
moment,28.167,5.83,19.9,1.46,1.39,,89.16,87.53,,,Visualizer
moment,28.348,5.77,20.21,1.52,1.37,,89.3,87.48,,,Visualizer
moment,28.573,5.82,20.52,1.48,1.39,,89.2,87.48,,,Visualizer
moment,28.798,5.81,20.93,1.5,1.39,,89.2,87.5,,,Visualizer
moment,28.978,5.75,21.03,1.51,1.38,,89.27,87.45,,,Visualizer
moment,29.215,5.79,21.44,1.49,1.37,,89.27,87.43,,,Visualizer
moment,29.428,5.76,21.73,1.48,1.38,,89.33,87.5,,,Visualizer
moment,29.607,5.73,21.84,1.51,1.38,,89.33,87.51,,,Visualizer
moment,29.833,5.72,22.25,1.52,1.37,,89.23,87.45,,,Visualizer
moment,30.024,5.7,22.57,1.53,1.39,,89.3,87.43,,,Visualizer
moment,30.238,5.72,22.86,1.51,1.39,,89.23,87.39,,,Visualizer
moment,30.463,5.67,23.14,1.5,1.34,,89.13,87.45,,,Visualizer
moment,30.655,5.66,23.47,1.51,1.37,,89.36,87.43,,,Visualizer
moment,30.876,5.67,23.63,1.51,1.37,,89.27,87.44,,,Visualizer
moment,31.097,5.68,23.91,1.52,1.38,,89.36,87.41,,,Visualizer
moment,31.275,5.63,24.31,1.44,1.37,,89.46,87.44,,,Visualizer
moment,31.5,5.58,24.61,1.5,1.38,,89.3,87.49,,,Visualizer
moment,31.677,5.61,24.73,1.48,1.38,,89.3,87.42,,,Visualizer
moment,31.903,5.58,25.18,1.49,1.39,,89.43,87.48,,,Visualizer
moment,32.128,5.6,25.39,1.46,1.38,,89.3,87.45,,,Visualizer
moment,32.307,5.57,25.7,1.51,1.38,,89.5,87.45,,,Visualizer
moment,32.544,5.55,25.95,1.51,1.38,,89.36,87.45,,,Visualizer
moment,32.758,5.54,26.2,1.51,1.36,,89.43,87.41,,,Visualizer
moment,32.938,5.53,26.44,1.49,1.36,,89.39,87.44,,,Visualizer
moment,33.163,5.52,26.71,1.5,1.36,,89.39,87.41,,,Visualizer
moment,33.346,5.49,27.11,1.46,1.36,,89.43,87.4,,,Visualizer
moment,33.568,5.49,27.27,1.46,1.38,,89.5,87.5,,,Visualizer
moment,33.794,5.48,27.71,1.46,1.37,,89.43,87.44,,,Visualizer
moment,33.973,5.45,27.86,1.51,1.33,,89.36,87.41,,,Visualizer
moment,34.2,5.47,28.25,1.52,1.36,,89.3,87.41,,,Visualizer
moment,34.427,5.43,28.57,1.5,1.41,,89.36,87.43,,,Visualizer
moment,34.603,5.41,28.78,1.52,1.38,,89.36,87.45,,,Visualizer
moment,34.828,5.42,29.07,1.5,1.37,,89.39,87.45,,,Visualizer
moment,35.052,5.39,29.36,1.51,1.37,,89.3,87.39,,,Visualizer
moment,35.248,5.4,29.71,1.49,1.36,,89.3,87.44,,,Visualizer
moment,35.457,5.37,29.85,1.51,1.36,,89.23,87.43,,,Visualizer
moment,35.637,5.36,30.16,1.53,1.39,,89.39,87.4,,,Visualizer
moment,35.863,5.35,30.54,1.54,1.36,,89.23,87.42,,,Visualizer
moment,36.089,5.36,30.84,1.51,1.37,,89.23,87.42,,,Visualizer
moment,36.268,5.32,31.08,1.52,1.36,,89.27,87.45,,,Visualizer
moment,36.493,5.3,31.22,1.51,1.36,,89.23,87.46,,,Visualizer
moment,36.718,5.32,31.67,1.51,1.38,,89.23,87.45,,,Visualizer
moment,36.897,5.31,31.91,1.52,1.38,,89.1,87.38,,,Visualizer
moment,37.123,5.23,32.2,1.57,1.39,,89.13,87.39,,,Visualizer
moment,37.303,5.25,32.41,1.57,1.37,,89.1,87.44,,,Visualizer
moment,37.531,5.23,32.72,1.56,1.37,,89.04,87.41,,,Visualizer
