information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.586,3.61,0.0,0.29,0.0,,188.78,197.42,,,Visualizer
moment,8.736,3.55,0.0,0.22,0.0,,188.84,197.4,,,Visualizer
moment,8.999,3.54,0.0,0.17,0.0,,188.96,197.44,,,Visualizer
moment,9.186,3.45,0.0,0.14,0.0,,189.01,197.42,,,Visualizer
moment,9.375,3.37,0.0,0.11,0.0,,189.13,197.4,,,Visualizer
moment,9.599,3.35,0.0,0.08,0.0,,189.37,197.35,,,Visualizer
moment,9.786,3.29,0.0,0.06,0.0,,189.55,197.34,,,Visualizer
moment,9.974,3.23,0.0,0.05,0.0,,189.55,197.3,,,Visualizer
moment,10.236,3.17,0.0,0.04,0.0,,189.55,197.33,,,Visualizer
moment,10.425,3.13,0.0,0.03,0.0,,189.78,197.27,,,Visualizer
moment,10.613,3.09,0.0,0.09,0.0,,189.78,197.2,,,Visualizer
moment,10.874,3.18,0.1,0.15,0.1,,189.84,197.28,,,Visualizer
moment,11.061,3.25,0.1,0.12,0.1,,189.78,197.08,,,Visualizer
moment,11.249,3.17,0.1,0.09,0.1,,190.02,197.02,,,Visualizer
moment,11.436,3.14,0.1,0.19,0.1,,190.2,197.13,,,Visualizer
moment,11.663,3.29,0.1,0.29,0.1,,190.08,197.03,,,Visualizer
moment,11.849,3.53,0.1,0.26,0.0,,189.66,197.05,,,Visualizer
moment,12.073,3.63,0.1,0.32,0.0,,189.72,197.22,,,Visualizer
moment,12.299,3.76,0.1,0.39,0.0,,189.13,196.99,,,Visualizer
moment,12.486,3.96,0.1,0.51,0.0,,188.49,196.9,,,Visualizer
moment,12.899,4.23,0.2,0.56,0.1,,187.96,197.08,,,Visualizer
moment,12.901,4.45,0.2,0.59,0.1,,187.43,197.04,,,Visualizer
moment,13.125,4.71,0.2,0.59,0.1,,186.73,196.96,,,Visualizer
moment,13.312,4.93,0.2,0.65,0.1,,186.31,196.94,,,Visualizer
moment,13.536,5.18,0.2,0.73,0.1,,185.79,196.92,,,Visualizer
moment,13.761,5.59,0.3,0.71,0.19,,185.21,196.88,,,Visualizer
moment,13.949,5.82,0.3,0.63,0.1,,184.8,196.88,,,Visualizer
moment,14.174,5.87,0.3,0.64,0.1,,184.63,196.97,,,Visualizer
moment,14.361,6.26,0.3,0.69,0.1,,184.28,196.85,,,Visualizer
moment,14.586,6.66,0.3,0.64,0.1,,184.04,196.93,,,Visualizer
moment,14.773,6.77,0.3,0.65,0.0,,183.69,196.98,,,Visualizer
moment,14.999,7.14,0.5,0.62,0.19,,183.64,196.73,,,Visualizer
moment,15.187,7.3,0.5,0.66,0.19,,183.69,196.72,,,Visualizer
moment,15.411,7.65,0.5,0.59,0.19,,183.35,196.77,,,Visualizer
moment,15.599,7.86,0.5,0.65,0.19,,183.35,196.77,,,Visualizer
moment,15.824,8.09,0.5,0.65,0.19,,183.17,196.57,,,Visualizer
moment,16.086,8.49,0.5,0.62,0.0,,182.88,196.58,,,Visualizer
moment,16.236,8.73,0.7,0.59,0.19,,183.05,196.74,,,Visualizer
moment,16.498,8.94,0.7,0.58,0.19,,183.05,196.53,,,Visualizer
moment,16.686,9.29,0.8,0.54,0.29,,183.12,196.51,,,Visualizer
moment,16.911,9.52,0.8,0.52,0.29,,182.94,196.32,,,Visualizer
moment,17.061,9.64,0.8,0.51,0.29,,183.17,196.42,,,Visualizer
moment,17.323,9.79,1.0,0.46,0.29,,183.05,196.35,,,Visualizer
moment,17.474,9.81,1.0,0.42,0.29,,183.17,196.26,,,Visualizer
moment,17.7,9.72,1.1,0.44,0.29,,183.28,196.16,,,Visualizer
moment,17.998,9.94,1.2,0.38,0.39,,183.46,196.1,,,Visualizer
moment,18.149,9.79,1.2,0.36,0.39,,183.64,195.98,,,Visualizer
moment,18.373,9.73,1.3,0.36,0.29,,183.99,195.86,,,Visualizer
moment,18.561,9.78,1.5,0.39,0.49,,184.1,195.9,,,Visualizer
moment,18.749,9.97,1.5,0.33,0.39,,184.22,195.89,,,Visualizer
moment,18.938,9.83,1.5,0.34,0.29,,184.28,195.69,,,Visualizer
moment,19.199,9.78,1.8,0.34,0.58,,184.33,195.66,,,Visualizer
moment,19.386,9.96,1.8,0.33,0.49,,184.28,195.43,,,Visualizer
moment,19.574,9.99,1.8,0.31,0.49,,184.56,195.4,,,Visualizer
moment,19.762,9.74,1.9,0.31,0.39,,184.45,195.46,,,Visualizer
moment,19.986,9.82,2.1,0.33,0.58,,184.68,195.4,,,Visualizer
moment,20.286,9.95,2.2,0.31,0.39,,184.68,195.3,,,Visualizer
moment,20.409,9.75,2.2,0.35,0.39,,184.8,195.3,,,Visualizer
moment,20.623,9.9,2.3,0.34,0.49,,184.8,195.27,,,Visualizer
moment,20.811,9.95,2.4,0.31,0.49,,184.74,195.11,,,Visualizer
moment,21.036,9.79,2.5,0.37,0.39,,184.74,195.11,,,Visualizer
moment,21.224,10.0,2.7,0.32,0.49,,184.8,195.02,,,Visualizer
moment,21.448,9.68,2.8,0.38,0.58,,184.8,194.89,,,Visualizer
moment,21.673,9.86,2.9,0.36,0.58,,184.86,194.86,,,Visualizer
moment,21.861,9.81,3.0,0.39,0.58,,184.56,194.66,,,Visualizer
moment,22.086,9.87,3.0,0.37,0.49,,184.56,194.82,,,Visualizer
moment,22.274,9.8,3.1,0.4,0.39,,184.68,194.73,,,Visualizer
moment,22.538,9.94,3.5,0.37,0.68,,184.8,194.51,,,Visualizer
moment,22.686,9.76,3.5,0.41,0.58,,184.63,194.6,,,Visualizer
moment,22.911,9.87,3.6,0.39,0.58,,184.68,194.58,,,Visualizer
moment,23.211,9.83,3.7,0.43,0.58,,184.68,194.46,,,Visualizer
moment,23.361,9.86,4.0,0.38,0.78,,184.4,194.43,,,Visualizer
moment,23.548,9.72,4.0,0.45,0.58,,184.74,194.39,,,Visualizer
moment,23.737,9.78,4.1,0.44,0.58,,184.68,194.3,,,Visualizer
moment,23.998,9.78,4.3,0.45,0.58,,184.51,194.25,,,Visualizer
moment,24.148,9.79,4.5,0.43,0.78,,184.45,194.19,,,Visualizer
moment,24.411,9.89,4.6,0.44,0.58,,184.63,194.0,,,Visualizer
moment,24.561,9.83,4.7,0.41,0.68,,184.56,193.95,,,Visualizer
moment,24.823,9.72,4.8,0.48,0.58,,184.68,194.02,,,Visualizer
moment,25.048,9.84,5.1,0.47,0.78,,184.8,193.94,,,Visualizer
moment,25.198,9.85,5.2,0.47,0.68,,184.68,193.85,,,Visualizer
moment,25.386,9.81,5.3,0.46,0.78,,184.86,193.81,,,Visualizer
moment,25.612,9.75,5.6,0.49,0.88,,184.92,193.66,,,Visualizer
moment,25.836,9.76,5.8,0.5,0.97,,185.04,193.69,,,Visualizer
moment,26.026,9.77,5.9,0.53,0.78,,185.04,193.6,,,Visualizer
moment,26.248,9.79,6.0,0.51,0.78,,185.15,193.5,,,Visualizer
moment,26.437,9.8,6.2,0.53,0.78,,185.15,193.51,,,Visualizer
moment,26.661,9.82,6.4,0.53,0.78,,185.56,193.47,,,Visualizer
moment,26.886,9.76,6.6,0.52,0.78,,185.5,193.43,,,Visualizer
moment,27.11,9.83,6.7,0.51,0.78,,185.79,193.23,,,Visualizer
moment,27.261,9.79,7.0,0.53,0.97,,185.91,193.19,,,Visualizer
moment,27.523,9.72,7.1,0.59,0.88,,186.2,193.13,,,Visualizer
moment,27.711,9.79,7.3,0.57,0.88,,186.31,193.1,,,Visualizer
moment,27.898,9.79,7.5,0.56,0.88,,186.61,192.97,,,Visualizer
moment,28.124,9.74,7.7,0.6,0.97,,186.55,192.9,,,Visualizer
moment,28.348,9.77,7.9,0.58,0.88,,186.73,192.93,,,Visualizer
moment,28.537,9.77,8.1,0.58,0.97,,186.91,192.81,,,Visualizer
moment,28.724,9.7,8.3,0.61,0.97,,187.43,192.72,,,Visualizer
moment,28.948,9.77,8.4,0.62,0.88,,187.26,192.64,,,Visualizer
moment,29.136,9.89,8.6,0.58,0.88,,187.49,192.46,,,Visualizer
moment,29.36,9.62,8.8,0.62,0.88,,187.9,192.37,,,Visualizer
moment,29.586,9.74,9.0,0.64,0.88,,187.9,192.44,,,Visualizer
moment,29.774,9.79,9.2,0.65,0.88,,188.14,192.29,,,Visualizer
moment,29.998,9.73,9.4,0.65,0.97,,188.26,192.27,,,Visualizer
moment,30.186,9.71,9.7,0.67,1.07,,188.54,192.23,,,Visualizer
moment,30.448,9.74,10.0,0.68,0.97,,188.66,192.24,,,Visualizer
moment,30.599,9.8,10.1,0.63,1.07,,188.84,192.14,,,Visualizer
moment,30.936,9.64,10.4,0.7,1.07,,189.19,191.85,,,Visualizer
moment,31.011,9.7,10.5,0.69,1.07,,189.19,191.93,,,Visualizer
moment,31.235,9.7,10.7,0.72,0.97,,189.72,192.0,,,Visualizer
moment,31.462,9.71,11.1,0.72,1.07,,189.55,191.88,,,Visualizer
moment,31.648,9.7,11.2,0.72,1.07,,189.84,191.93,,,Visualizer
moment,31.911,9.76,11.6,0.72,1.17,,190.08,191.89,,,Visualizer
moment,32.098,9.72,11.8,0.73,1.17,,190.02,191.73,,,Visualizer
moment,32.286,9.73,11.9,0.72,1.17,,190.25,191.67,,,Visualizer
moment,32.474,9.73,12.2,0.73,1.07,,190.55,191.55,,,Visualizer
moment,32.735,9.73,12.5,0.75,1.17,,190.55,191.57,,,Visualizer
moment,32.887,9.74,12.6,0.72,1.07,,190.61,191.58,,,Visualizer
moment,33.148,9.67,13.0,0.75,1.17,,190.72,191.61,,,Visualizer
moment,33.335,9.69,13.1,0.76,1.07,,190.91,191.52,,,Visualizer
moment,33.56,9.79,13.4,0.76,1.17,,190.91,191.63,,,Visualizer
moment,33.785,9.7,13.7,0.76,1.17,,191.26,191.43,,,Visualizer
moment,33.973,9.73,13.9,0.79,1.17,,191.26,191.43,,,Visualizer
moment,34.16,9.73,14.0,0.79,1.17,,191.43,191.43,,,Visualizer
moment,34.348,9.77,14.4,0.79,1.27,,191.55,191.36,,,Visualizer
moment,34.573,9.7,14.6,0.79,1.17,,191.74,191.4,,,Visualizer
moment,34.798,9.68,14.9,0.79,1.17,,191.55,191.4,,,Visualizer
moment,34.985,9.73,15.1,0.81,1.17,,191.67,191.27,,,Visualizer
moment,35.21,9.71,15.3,0.8,1.17,,191.79,191.22,,,Visualizer
moment,35.435,9.72,15.6,0.78,1.17,,191.91,191.34,,,Visualizer
moment,35.623,9.68,15.8,0.8,1.17,,192.09,191.28,,,Visualizer
moment,35.848,9.71,16.1,0.82,1.17,,192.21,191.2,,,Visualizer
moment,36.073,9.73,16.4,0.84,1.27,,192.21,191.16,,,Visualizer
moment,36.223,9.72,16.6,0.81,1.27,,192.5,191.34,,,Visualizer
moment,36.523,9.7,17.0,0.84,1.27,,192.57,191.26,,,Visualizer
moment,36.636,9.76,17.1,0.83,1.27,,192.5,191.26,,,Visualizer
moment,36.86,9.72,17.4,0.79,1.27,,192.5,191.29,,,Visualizer
moment,37.054,9.72,17.6,0.81,1.17,,192.74,191.27,,,Visualizer
moment,37.273,9.77,17.9,0.83,1.27,,192.8,191.09,,,Visualizer
moment,37.497,9.73,18.1,0.82,1.17,,192.86,191.21,,,Visualizer
moment,37.685,9.68,18.4,0.85,1.27,,192.69,191.23,,,Visualizer
moment,37.948,9.78,18.7,0.83,1.17,,192.92,191.28,,,Visualizer
moment,38.101,9.76,18.8,0.8,1.17,,192.8,191.38,,,Visualizer
moment,38.324,9.7,19.1,0.85,1.17,,193.1,191.27,,,Visualizer
moment,38.51,9.77,19.4,0.85,1.27,,192.92,191.2,,,Visualizer
moment,38.735,9.76,19.7,0.8,1.27,,193.04,191.25,,,Visualizer
moment,38.923,9.67,19.9,0.85,1.27,,192.98,191.24,,,Visualizer
moment,39.148,9.74,20.2,0.84,1.36,,193.04,191.22,,,Visualizer
moment,39.41,9.7,20.5,0.85,1.17,,193.16,191.29,,,Visualizer
moment,39.598,9.74,20.8,0.86,1.27,,193.22,191.2,,,Visualizer
moment,39.789,9.75,21.1,0.88,1.27,,193.1,191.15,,,Visualizer
moment,39.972,9.73,21.2,0.89,1.27,,193.22,191.35,,,Visualizer
moment,40.198,9.72,21.6,0.91,1.27,,193.34,191.3,,,Visualizer
moment,40.423,9.77,21.8,0.9,1.27,,193.1,191.38,,,Visualizer
moment,40.612,9.75,22.1,0.87,1.27,,193.16,191.44,,,Visualizer
moment,40.835,9.73,22.4,0.89,1.27,,193.4,191.4,,,Visualizer
moment,41.022,9.77,22.5,0.89,1.27,,193.16,191.33,,,Visualizer
moment,41.285,9.74,22.9,0.88,1.27,,193.46,191.36,,,Visualizer
moment,41.435,9.79,23.0,0.85,1.27,,193.22,191.31,,,Visualizer
moment,41.698,9.72,23.4,0.87,1.27,,193.4,191.35,,,Visualizer
moment,41.903,9.76,23.6,0.87,1.17,,193.22,191.35,,,Visualizer
moment,42.073,9.78,23.9,0.85,1.27,,193.34,191.39,,,Visualizer
moment,42.298,9.74,24.2,0.9,1.27,,193.28,191.53,,,Visualizer
moment,42.485,9.79,24.4,0.84,1.27,,193.4,191.5,,,Visualizer
moment,42.71,9.73,24.7,0.87,1.27,,193.51,191.44,,,Visualizer
moment,42.898,9.75,24.9,0.88,1.27,,193.51,191.42,,,Visualizer
moment,43.123,9.78,25.2,0.88,1.27,,193.51,191.52,,,Visualizer
moment,43.31,9.76,25.4,0.89,1.17,,193.4,191.55,,,Visualizer
moment,43.535,9.77,25.7,0.89,1.27,,193.51,191.44,,,Visualizer
moment,43.722,9.81,26.0,0.84,1.27,,193.46,191.55,,,Visualizer
moment,43.948,9.73,26.2,0.93,1.27,,193.58,191.62,,,Visualizer
moment,44.173,9.88,26.5,0.84,1.27,,193.4,191.57,,,Visualizer
moment,44.36,9.66,26.7,0.88,1.27,,193.34,191.65,,,Visualizer
moment,44.548,9.75,26.9,0.88,1.36,,193.46,191.61,,,Visualizer
moment,44.772,9.75,27.3,0.9,1.27,,193.51,191.48,,,Visualizer
moment,44.96,9.75,27.5,0.92,1.27,,193.51,191.51,,,Visualizer
moment,45.185,9.79,27.8,0.89,1.27,,193.4,191.65,,,Visualizer
moment,45.485,9.79,28.2,0.87,1.27,,193.4,191.74,,,Visualizer
moment,45.597,9.78,28.3,0.91,1.27,,193.51,191.68,,,Visualizer
moment,45.822,9.82,28.5,0.87,1.17,,193.46,191.55,,,Visualizer
moment,46.085,9.74,28.9,0.86,1.27,,193.34,191.52,,,Visualizer
moment,46.235,9.76,29.1,0.93,1.27,,193.46,191.59,,,Visualizer
moment,46.497,9.84,29.4,0.87,1.17,,193.22,191.66,,,Visualizer
moment,46.648,9.77,29.5,0.87,1.17,,193.22,191.44,,,Visualizer
moment,46.873,9.73,29.8,0.92,1.27,,193.34,191.51,,,Visualizer
moment,47.098,9.85,30.2,0.85,1.27,,193.22,191.63,,,Visualizer
moment,47.322,9.75,30.5,0.88,1.27,,193.34,191.75,,,Visualizer
moment,47.473,9.82,30.6,0.89,1.27,,193.34,191.67,,,Visualizer
moment,47.735,9.78,31.0,0.93,1.27,,193.4,191.65,,,Visualizer
moment,47.922,9.78,31.3,0.91,1.27,,192.98,191.81,,,Visualizer
moment,48.112,9.78,31.5,0.89,1.27,,193.28,191.68,,,Visualizer
moment,48.335,9.75,31.8,0.94,1.27,,192.98,191.61,,,Visualizer
moment,48.56,9.8,32.1,0.93,1.27,,193.1,191.7,,,Visualizer
moment,48.711,9.86,32.3,0.9,1.27,,192.92,191.65,,,Visualizer
moment,49.048,9.74,32.6,0.95,1.27,,192.86,191.67,,,Visualizer
moment,49.16,9.84,32.9,0.9,1.36,,193.22,191.68,,,Visualizer
moment,49.385,9.77,33.1,0.92,1.27,,192.98,191.59,,,Visualizer
moment,49.572,9.81,33.4,0.93,1.27,,192.92,191.66,,,Visualizer
moment,49.797,9.82,33.7,0.91,1.36,,192.8,191.79,,,Visualizer
moment,49.984,9.79,34.0,0.89,1.36,,192.92,191.71,,,Visualizer
moment,50.173,9.79,34.2,0.91,1.27,,192.98,191.69,,,Visualizer
moment,50.397,9.82,34.5,0.91,1.36,,192.98,191.6,,,Visualizer
moment,50.585,9.79,34.8,0.89,1.36,,192.98,191.6,,,Visualizer
moment,50.885,9.85,35.2,0.87,1.36,,193.1,191.66,,,Visualizer
