information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.241,9.11,0.69,0.15,0.14,,87.17,88.33,,,Visualizer
moment,21.509,8.93,0.69,0.18,0.07,,87.17,88.3,,,Visualizer
moment,21.778,9.05,0.7,0.16,0.03,,87.2,88.27,,,Visualizer
moment,22.004,9.08,0.71,0.13,0.02,,87.2,88.24,,,Visualizer
moment,22.276,8.94,0.72,0.18,0.03,,87.23,88.21,,,Visualizer
moment,22.501,9.14,0.92,0.14,0.23,,87.27,88.19,,,Visualizer
moment,22.768,8.94,0.79,0.18,0.09,,87.36,88.23,,,Visualizer
moment,22.993,9.04,0.79,0.16,0.08,,87.33,88.17,,,Visualizer
moment,23.263,9.08,0.8,0.14,0.08,,87.36,88.1,,,Visualizer
moment,23.49,8.94,0.85,0.18,-0.07,,87.3,88.11,,,Visualizer
moment,23.759,9.11,0.87,0.14,0.08,,87.36,88.14,,,Visualizer
moment,24.029,8.91,0.94,0.18,0.15,,87.52,88.11,,,Visualizer
moment,24.255,9.06,1.07,0.16,0.25,,87.36,88.1,,,Visualizer
moment,24.523,9.0,1.09,0.2,0.24,,87.39,88.06,,,Visualizer
moment,24.749,9.09,1.07,0.17,0.19,,87.33,88.07,,,Visualizer
moment,25.018,8.98,1.08,0.19,0.13,,87.43,88.07,,,Visualizer
moment,25.248,8.98,1.08,0.18,0.01,,87.49,88.02,,,Visualizer
moment,25.514,9.03,1.26,0.21,0.17,,87.49,87.97,,,Visualizer
moment,25.74,9.11,1.28,0.18,0.21,,87.39,88.02,,,Visualizer
moment,26.008,8.93,1.28,0.21,0.2,,87.46,88.02,,,Visualizer
moment,26.281,8.99,1.51,0.22,0.44,,87.52,87.94,,,Visualizer
moment,26.504,9.12,1.5,0.22,0.22,,87.43,87.99,,,Visualizer
moment,26.776,9.08,1.6,0.17,0.33,,87.27,87.98,,,Visualizer
moment,27.0,8.87,1.57,0.21,0.09,,87.3,88.0,,,Visualizer
moment,27.269,9.03,1.6,0.25,0.09,,87.39,88.03,,,Visualizer
moment,27.502,9.14,1.62,0.2,0.12,,87.33,88.06,,,Visualizer
moment,27.763,8.95,1.63,0.24,0.03,,87.27,88.01,,,Visualizer
moment,27.989,9.01,1.7,0.25,0.13,,87.3,87.99,,,Visualizer
moment,28.257,9.0,1.93,0.23,0.34,,87.2,87.98,,,Visualizer
moment,28.527,9.04,1.95,0.25,0.34,,87.23,87.92,,,Visualizer
moment,28.754,9.04,2.04,0.27,0.42,,87.3,88.01,,,Visualizer
moment,29.024,9.01,2.02,0.23,0.33,,87.17,88.02,,,Visualizer
moment,29.293,8.99,2.19,0.26,0.22,,87.3,87.95,,,Visualizer
moment,29.521,9.0,2.15,0.28,0.2,,87.07,87.93,,,Visualizer
moment,29.744,9.03,2.23,0.3,0.18,,87.1,87.96,,,Visualizer
moment,30.013,9.09,2.22,0.26,0.2,,87.04,87.97,,,Visualizer
moment,30.248,8.96,2.47,0.28,0.28,,87.1,87.97,,,Visualizer
moment,30.507,9.0,2.49,0.3,0.35,,87.0,88.0,,,Visualizer
moment,30.733,9.04,2.49,0.3,0.25,,86.91,88.02,,,Visualizer
moment,31.004,8.94,2.61,0.33,0.4,,87.0,87.99,,,Visualizer
moment,31.274,9.07,2.73,0.29,0.27,,87.0,87.97,,,Visualizer
moment,31.499,8.98,2.82,0.33,0.34,,86.88,88.02,,,Visualizer
moment,31.77,9.06,2.84,0.32,0.25,,86.94,87.96,,,Visualizer
moment,31.994,9.0,3.04,0.33,0.44,,86.91,88.0,,,Visualizer
moment,32.266,9.05,3.2,0.34,0.34,,86.88,88.06,,,Visualizer
moment,32.494,9.04,3.18,0.34,0.38,,86.81,88.02,,,Visualizer
moment,32.761,8.92,3.34,0.36,0.51,,86.71,88.13,,,Visualizer
moment,32.984,9.03,3.33,0.37,0.27,,86.68,88.07,,,Visualizer
moment,33.253,9.01,3.45,0.37,0.25,,86.64,88.1,,,Visualizer
moment,33.525,9.0,3.48,0.38,0.3,,86.71,88.13,,,Visualizer
moment,33.753,8.98,3.79,0.43,0.48,,86.61,88.1,,,Visualizer
moment,34.02,9.14,3.84,0.42,0.4,,86.61,88.13,,,Visualizer
moment,34.243,9.11,3.87,0.37,0.43,,86.58,88.12,,,Visualizer
moment,34.523,8.86,3.91,0.42,0.44,,86.61,88.12,,,Visualizer
moment,34.74,8.95,4.04,0.42,0.25,,86.74,88.09,,,Visualizer
moment,35.009,8.96,4.07,0.43,0.26,,86.64,88.1,,,Visualizer
moment,35.246,9.02,4.17,0.48,0.3,,86.52,88.16,,,Visualizer
moment,35.51,9.21,4.24,0.44,0.34,,86.61,88.12,,,Visualizer
moment,35.774,8.88,4.37,0.45,0.34,,86.68,88.21,,,Visualizer
moment,35.999,8.92,4.78,0.5,0.69,,86.68,88.12,,,Visualizer
moment,36.268,9.17,4.82,0.43,0.66,,86.68,88.16,,,Visualizer
moment,36.5,8.88,4.86,0.52,0.59,,86.68,88.15,,,Visualizer
moment,36.764,9.2,5.08,0.46,0.72,,86.68,88.16,,,Visualizer
moment,36.99,8.93,5.14,0.47,0.37,,86.74,88.17,,,Visualizer
moment,37.259,8.89,5.22,0.48,0.4,,86.81,88.17,,,Visualizer
moment,37.483,9.0,5.26,0.49,0.41,,86.88,88.27,,,Visualizer
moment,37.754,9.02,5.4,0.47,0.3,,86.97,88.3,,,Visualizer
moment,38.024,8.94,5.77,0.49,0.61,,87.07,88.3,,,Visualizer
moment,38.251,8.92,5.82,0.56,0.61,,87.07,88.2,,,Visualizer
moment,38.518,9.26,5.9,0.5,0.6,,87.27,88.23,,,Visualizer
moment,38.749,9.05,5.92,0.49,0.62,,87.39,88.24,,,Visualizer
moment,39.012,8.84,6.06,0.55,0.33,,87.43,88.26,,,Visualizer
moment,39.245,9.13,6.23,0.54,0.42,,87.49,88.35,,,Visualizer
moment,39.508,8.97,6.66,0.54,0.8,,87.52,88.26,,,Visualizer
moment,39.738,9.0,6.68,0.54,0.77,,87.79,88.25,,,Visualizer
moment,40.002,9.01,6.78,0.56,0.68,,87.88,88.28,,,Visualizer
moment,40.275,9.05,6.84,0.57,0.62,,88.11,88.3,,,Visualizer
moment,40.502,8.99,7.0,0.58,0.34,,88.14,88.34,,,Visualizer
moment,40.813,9.02,7.43,0.58,0.73,,88.27,88.38,,,Visualizer
moment,40.996,9.03,7.6,0.58,0.83,,88.5,88.35,,,Visualizer
moment,41.265,9.06,7.66,0.57,0.83,,88.54,88.33,,,Visualizer
moment,41.488,8.96,7.75,0.59,0.76,,88.8,88.35,,,Visualizer
moment,41.763,9.03,7.79,0.61,0.37,,88.9,88.37,,,Visualizer
moment,41.987,9.01,8.36,0.65,0.77,,88.93,88.35,,,Visualizer
moment,42.253,9.02,8.37,0.67,0.72,,88.9,88.43,,,Visualizer
moment,42.525,9.08,8.45,0.64,0.71,,89.06,88.48,,,Visualizer
moment,42.749,8.93,8.81,0.68,0.98,,89.13,88.44,,,Visualizer
moment,43.018,9.07,9.02,0.66,0.67,,89.23,88.42,,,Visualizer
moment,43.243,9.0,9.11,0.68,0.73,,89.23,88.42,,,Visualizer
moment,43.515,9.0,9.17,0.66,0.73,,89.16,88.4,,,Visualizer
moment,43.739,9.0,9.25,0.67,0.45,,89.13,88.41,,,Visualizer
moment,44.012,9.03,9.71,0.69,0.7,,89.13,88.49,,,Visualizer
moment,44.234,9.01,9.88,0.69,0.78,,89.23,88.46,,,Visualizer
moment,44.504,9.0,10.11,0.73,0.96,,89.19,88.44,,,Visualizer
moment,44.773,9.01,10.17,0.73,0.93,,89.06,88.54,,,Visualizer
moment,44.999,9.02,10.49,0.73,0.68,,89.03,88.55,,,Visualizer
moment,45.268,9.0,10.54,0.75,0.67,,89.06,88.53,,,Visualizer
moment,45.498,9.06,10.6,0.74,0.5,,89.19,88.52,,,Visualizer
moment,45.767,8.94,11.13,0.77,0.98,,89.09,88.52,,,Visualizer
moment,45.99,9.02,11.2,0.74,0.75,,89.29,88.49,,,Visualizer
moment,46.26,9.02,11.26,0.74,0.73,,89.26,88.57,,,Visualizer
moment,46.483,9.02,11.66,0.75,1.08,,89.29,88.51,,,Visualizer
moment,46.755,8.99,11.91,0.78,0.79,,89.42,88.55,,,Visualizer
moment,46.988,9.06,11.96,0.76,0.75,,89.36,88.59,,,Visualizer
moment,47.254,9.0,12.32,0.8,1.08,,89.55,88.63,,,Visualizer
moment,47.52,9.04,12.44,0.8,0.66,,89.62,88.65,,,Visualizer
moment,47.748,8.97,12.68,0.81,0.78,,89.59,88.63,,,Visualizer
moment,48.016,9.06,12.9,0.79,0.98,,89.79,88.58,,,Visualizer
moment,48.242,8.97,13.12,0.81,0.81,,89.82,88.63,,,Visualizer
moment,48.508,9.03,13.36,0.83,0.93,,89.92,88.6,,,Visualizer
moment,48.733,9.03,13.64,0.84,0.98,,90.02,88.66,,,Visualizer
moment,49.004,9.07,13.72,0.83,0.8,,90.08,88.7,,,Visualizer
moment,49.229,8.96,14.06,0.86,0.96,,90.15,88.69,,,Visualizer
moment,49.499,8.99,14.23,0.82,0.88,,90.31,88.63,,,Visualizer
moment,49.77,8.93,14.55,0.8,0.89,,90.28,88.68,,,Visualizer
moment,49.995,8.91,14.74,0.84,1.04,,90.38,88.69,,,Visualizer
moment,50.263,8.95,14.79,0.83,0.74,,90.35,88.68,,,Visualizer
moment,50.495,8.87,15.24,0.86,1.03,,90.51,88.74,,,Visualizer
moment,50.76,8.85,15.33,0.85,0.79,,90.55,88.82,,,Visualizer
moment,50.985,8.81,15.7,0.86,0.98,,90.55,88.71,,,Visualizer
moment,51.253,8.9,15.75,0.87,0.98,,90.68,88.67,,,Visualizer
moment,51.478,8.76,16.23,0.9,0.98,,90.61,88.74,,,Visualizer
moment,51.75,8.82,16.25,0.9,0.97,,90.68,88.77,,,Visualizer
moment,52.019,8.77,16.69,0.89,0.99,,90.71,88.75,,,Visualizer
moment,52.25,8.71,16.86,0.88,1.1,,90.78,88.81,,,Visualizer
moment,52.514,8.74,16.94,0.91,0.86,,90.74,88.85,,,Visualizer
moment,52.745,8.71,17.25,0.92,0.99,,90.84,88.78,,,Visualizer
moment,53.008,8.72,17.31,0.93,0.67,,90.81,88.78,,,Visualizer
moment,53.235,8.65,17.7,0.91,0.85,,90.84,88.84,,,Visualizer
moment,53.512,8.63,18.14,0.88,0.97,,90.81,88.79,,,Visualizer
moment,53.729,8.6,18.29,0.9,1.06,,90.81,88.87,,,Visualizer
moment,53.997,8.65,18.36,0.9,1.07,,91.04,88.88,,,Visualizer
moment,54.271,8.58,18.65,0.9,0.97,,90.84,88.83,,,Visualizer
moment,54.494,8.51,19.0,0.92,0.87,,90.94,88.83,,,Visualizer
moment,54.763,8.54,19.08,0.91,0.8,,91.14,88.9,,,Visualizer
moment,54.999,8.49,19.43,0.94,0.83,,90.94,88.9,,,Visualizer
moment,55.258,8.54,19.74,0.89,1.11,,91.01,88.94,,,Visualizer
moment,55.485,8.38,19.85,0.96,0.86,,91.07,89.0,,,Visualizer
moment,55.757,8.45,20.2,0.95,1.14,,91.01,88.96,,,Visualizer
moment,55.979,8.44,20.52,0.96,1.11,,91.01,88.98,,,Visualizer
moment,56.248,8.36,20.82,0.94,1.05,,91.11,89.02,,,Visualizer
moment,56.517,8.35,20.98,0.96,1.15,,91.07,88.98,,,Visualizer
moment,56.743,8.4,21.25,0.93,0.95,,91.04,88.92,,,Visualizer
moment,57.019,8.29,21.52,0.96,1.02,,91.11,89.03,,,Visualizer
moment,57.239,8.3,21.75,0.95,0.95,,91.11,88.98,,,Visualizer
moment,57.513,8.27,21.94,0.94,0.98,,91.01,89.05,,,Visualizer
moment,57.738,8.28,22.19,0.94,1.09,,91.11,88.93,,,Visualizer
moment,58.003,8.18,22.46,0.95,0.96,,91.07,89.04,,,Visualizer
moment,58.233,8.22,22.74,0.97,1.01,,91.14,89.05,,,Visualizer
moment,58.5,8.18,22.98,0.97,1.06,,91.04,89.02,,,Visualizer
moment,58.722,8.18,23.22,0.96,1.02,,90.94,89.14,,,Visualizer
moment,58.991,8.1,23.46,0.97,1.02,,90.94,89.12,,,Visualizer
moment,59.271,8.1,23.79,0.94,1.07,,90.94,89.07,,,Visualizer
moment,59.493,8.07,24.1,0.97,1.1,,90.91,89.06,,,Visualizer
moment,59.758,8.15,24.22,0.92,1.02,,90.94,89.13,,,Visualizer
moment,60.031,8.0,24.56,0.94,1.11,,90.88,89.18,,,Visualizer
moment,60.262,8.01,24.78,0.95,0.97,,90.98,89.1,,,Visualizer
moment,60.478,7.98,25.04,0.98,0.96,,90.84,89.05,,,Visualizer
moment,60.748,8.01,25.15,0.97,0.97,,90.78,89.15,,,Visualizer
moment,60.974,7.91,25.57,0.99,1.03,,90.78,89.22,,,Visualizer
moment,61.243,7.94,25.78,0.97,1.06,,90.71,89.24,,,Visualizer
moment,61.519,7.9,26.15,0.98,1.13,,90.78,89.22,,,Visualizer
moment,61.741,7.91,26.25,0.96,0.87,,90.74,89.1,,,Visualizer
moment,62.01,7.85,26.52,0.98,0.97,,90.78,89.19,,,Visualizer
moment,62.241,7.85,26.82,0.96,1.06,,90.74,89.21,,,Visualizer
moment,62.508,7.8,27.13,0.97,1.0,,90.55,89.18,,,Visualizer
moment,62.734,7.76,27.41,0.97,1.18,,90.55,89.26,,,Visualizer
moment,62.999,7.83,27.61,0.97,1.11,,90.55,89.27,,,Visualizer
moment,63.224,7.68,27.94,0.99,1.12,,90.45,89.18,,,Visualizer
moment,63.496,7.77,28.19,0.98,1.08,,90.45,89.27,,,Visualizer
moment,63.764,7.69,28.53,0.95,1.14,,90.45,89.28,,,Visualizer
moment,63.994,7.65,28.56,0.95,0.97,,90.38,89.25,,,Visualizer
moment,64.266,7.68,28.9,0.94,0.98,,90.25,89.22,,,Visualizer
moment,64.481,7.56,29.22,1.0,1.02,,90.28,89.21,,,Visualizer
moment,64.756,7.66,29.35,0.97,1.01,,90.35,89.24,,,Visualizer
moment,64.978,7.52,29.59,1.0,1.05,,90.21,89.25,,,Visualizer
moment,65.255,7.6,29.97,0.97,1.09,,90.25,89.26,,,Visualizer
moment,65.475,7.48,30.15,0.99,0.98,,90.18,89.24,,,Visualizer
moment,65.744,7.55,30.34,0.98,1.01,,90.12,89.19,,,Visualizer
moment,66.014,7.45,30.89,1.0,1.07,,90.12,89.19,,,Visualizer
moment,66.244,7.48,30.95,0.98,1.0,,90.05,89.23,,,Visualizer
moment,66.517,7.48,31.25,0.94,1.12,,90.02,89.25,,,Visualizer
moment,66.734,7.36,31.62,0.96,1.11,,90.05,89.22,,,Visualizer
moment,67.003,7.39,31.89,1.01,1.02,,89.95,89.18,,,Visualizer
moment,67.23,7.43,31.97,0.99,1.04,,90.02,89.2,,,Visualizer
moment,67.498,7.33,32.31,1.0,1.04,,90.02,89.28,,,Visualizer
moment,67.727,7.33,32.55,0.98,0.95,,89.85,89.25,,,Visualizer
moment,67.993,7.31,32.82,0.99,1.07,,89.82,89.22,,,Visualizer
moment,68.264,7.25,33.12,0.99,1.17,,89.88,89.18,,,Visualizer
moment,68.495,7.25,33.49,1.0,1.2,,89.85,89.12,,,Visualizer
moment,68.763,7.21,33.76,0.99,1.19,,89.79,89.19,,,Visualizer
moment,68.987,7.23,33.84,0.99,1.0,,89.79,89.19,,,Visualizer
moment,69.254,7.18,34.22,0.98,1.12,,89.82,89.18,,,Visualizer
moment,69.477,7.13,34.53,1.04,1.06,,89.65,89.18,,,Visualizer
moment,69.748,7.2,34.58,1.01,1.03,,89.65,89.2,,,Visualizer
moment,69.987,7.08,34.86,1.03,1.04,,89.59,89.12,,,Visualizer
moment,70.242,7.11,35.3,1.02,1.06,,89.52,89.18,,,Visualizer
moment,70.514,7.08,35.55,1.02,1.04,,89.49,89.12,,,Visualizer
moment,70.737,6.98,35.94,0.99,1.18,,89.52,89.09,,,Visualizer
moment,71.017,7.05,35.99,1.01,1.15,,89.46,89.11,,,Visualizer
moment,71.233,7.02,36.28,0.98,1.0,,89.59,89.09,,,Visualizer
moment,71.549,6.93,36.56,0.98,1.03,,89.52,89.07,,,Visualizer
moment,71.727,6.99,36.78,0.99,0.85,,89.42,89.09,,,Visualizer
moment,71.998,6.93,37.02,1.01,1.05,,89.46,89.06,,,Visualizer
moment,72.224,6.87,37.39,1.03,1.17,,89.36,89.12,,,Visualizer
moment,72.492,6.92,37.59,1.02,1.05,,89.39,89.06,,,Visualizer
moment,72.763,6.84,37.8,1.0,1.04,,89.32,89.06,,,Visualizer
