information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.16,0.0,2.72,0.0,,91.75,90.96,,,Visualizer
moment,5.714,3.07,0.0,2.12,0.0,,91.75,90.95,,,Visualizer
moment,5.849,2.92,0.0,1.78,0.0,,91.75,90.93,,,Visualizer
moment,6.119,2.88,0.0,1.52,0.0,,91.65,91.02,,,Visualizer
moment,6.344,2.85,0.0,1.25,0.0,,91.52,91.06,,,Visualizer
moment,6.524,2.84,0.0,1.07,0.0,,91.52,91.0,,,Visualizer
moment,6.704,2.81,0.0,0.84,0.0,,91.42,91.03,,,Visualizer
moment,6.929,2.76,0.0,0.79,0.0,,91.52,91.01,,,Visualizer
moment,7.154,2.77,0.0,0.62,0.0,,91.52,90.97,,,Visualizer
moment,7.334,2.74,0.0,0.62,0.0,,91.39,90.95,,,Visualizer
moment,7.514,2.79,0.0,0.5,0.0,,91.32,90.94,,,Visualizer
moment,7.784,2.69,0.0,0.47,0.0,,91.32,90.9,,,Visualizer
moment,7.964,2.7,0.0,0.44,0.0,,91.25,90.86,,,Visualizer
moment,8.144,2.7,0.0,0.47,0.0,,91.25,90.83,,,Visualizer
moment,8.369,2.75,0.0,0.39,0.0,,91.12,90.86,,,Visualizer
moment,8.594,2.71,0.0,0.31,0.0,,91.09,90.92,,,Visualizer
moment,8.774,2.67,0.0,0.37,0.0,,91.05,90.8,,,Visualizer
moment,8.999,2.7,0.0,0.38,0.0,,90.86,90.68,,,Visualizer
moment,9.179,2.71,0.0,0.37,0.0,,90.86,90.77,,,Visualizer
moment,9.404,2.7,0.0,0.29,0.0,,90.89,90.79,,,Visualizer
moment,9.629,2.69,0.0,0.36,0.0,,90.79,90.74,,,Visualizer
moment,9.809,2.73,0.0,0.29,0.0,,90.76,90.72,,,Visualizer
moment,10.034,2.66,0.0,0.36,0.0,,90.72,90.66,,,Visualizer
moment,10.214,2.7,0.0,0.3,0.0,,90.69,90.63,,,Visualizer
moment,10.439,2.68,0.0,0.37,0.0,,90.56,90.61,,,Visualizer
moment,10.709,2.68,0.0,0.39,0.0,,90.43,90.57,,,Visualizer
moment,10.844,2.71,0.0,0.36,0.0,,90.46,90.58,,,Visualizer
moment,11.068,2.7,0.0,0.35,0.0,,90.36,90.58,,,Visualizer
moment,11.339,2.69,0.0,0.36,0.0,,90.33,90.58,,,Visualizer
moment,11.519,2.7,0.0,0.38,0.0,,90.23,90.5,,,Visualizer
moment,11.699,2.74,0.0,0.35,0.0,,90.2,90.42,,,Visualizer
moment,11.924,2.71,0.0,0.28,0.0,,90.29,90.47,,,Visualizer
moment,12.149,2.64,0.0,0.35,0.0,,90.16,90.5,,,Visualizer
moment,12.374,2.68,0.0,0.38,0.0,,90.06,90.46,,,Visualizer
moment,12.511,2.72,0.0,0.36,0.0,,90.03,90.44,,,Visualizer
moment,12.778,2.7,0.0,0.38,0.0,,90.06,90.38,,,Visualizer
moment,12.959,2.72,0.0,0.35,0.0,,90.13,90.38,,,Visualizer
moment,13.142,2.71,0.0,0.28,0.0,,90.0,90.32,,,Visualizer
moment,13.409,2.68,0.0,0.35,0.0,,89.93,90.34,,,Visualizer
moment,13.589,2.72,0.0,0.29,0.0,,89.8,90.24,,,Visualizer
moment,13.769,2.66,0.0,0.36,0.0,,89.73,90.26,,,Visualizer
moment,13.994,2.7,0.0,0.29,0.0,,89.63,90.3,,,Visualizer
moment,14.219,2.7,0.0,0.37,0.0,,89.73,90.23,,,Visualizer
moment,14.399,2.71,0.0,0.29,0.0,,89.8,90.3,,,Visualizer
moment,14.669,2.7,0.0,0.36,0.0,,89.7,90.28,,,Visualizer
moment,14.804,2.74,0.0,0.3,0.0,,89.73,90.24,,,Visualizer
moment,15.028,2.67,0.0,0.3,0.0,,89.63,90.22,,,Visualizer
moment,15.254,2.68,0.0,0.31,0.0,,89.6,90.13,,,Visualizer
moment,15.434,2.69,0.0,0.37,0.0,,89.6,90.19,,,Visualizer
moment,15.659,2.71,0.0,0.32,0.0,,89.54,90.17,,,Visualizer
moment,15.883,2.67,0.0,0.36,0.0,,89.54,90.13,,,Visualizer
moment,16.063,2.73,0.0,0.32,0.0,,89.47,90.13,,,Visualizer
moment,16.334,2.72,0.0,0.25,0.0,,89.54,90.13,,,Visualizer
moment,16.469,2.66,0.0,0.33,0.0,,89.5,90.1,,,Visualizer
moment,16.694,2.72,0.0,0.27,0.0,,89.4,90.15,,,Visualizer
moment,16.963,2.67,0.0,0.34,0.0,,89.5,90.07,,,Visualizer
moment,17.144,2.72,0.0,0.29,0.0,,89.37,90.14,,,Visualizer
moment,17.324,2.68,0.0,0.33,0.0,,89.44,90.07,,,Visualizer
moment,17.594,2.74,0.0,0.31,0.0,,89.47,90.07,,,Visualizer
moment,17.775,2.74,0.0,0.24,0.0,,89.54,90.12,,,Visualizer
moment,17.954,2.67,0.0,0.21,0.0,,89.5,90.06,,,Visualizer
moment,18.178,2.69,0.0,0.28,0.0,,89.4,90.04,,,Visualizer
moment,18.403,2.73,0.0,0.23,0.0,,89.44,90.05,,,Visualizer
moment,18.583,2.66,0.0,0.27,0.0,,89.47,90.04,,,Visualizer
moment,18.809,2.71,0.0,0.27,0.0,,89.57,90.07,,,Visualizer
moment,19.033,2.7,0.0,0.21,0.0,,89.54,90.04,,,Visualizer
moment,19.213,2.67,0.0,0.3,0.0,,89.57,90.03,,,Visualizer
moment,19.394,2.74,0.0,0.25,0.0,,89.5,89.98,,,Visualizer
moment,19.619,2.68,0.0,0.19,0.0,,89.57,90.03,,,Visualizer
moment,19.843,2.67,0.0,0.28,0.0,,89.7,90.08,,,Visualizer
moment,20.023,2.76,0.0,0.24,0.0,,89.57,90.07,,,Visualizer
moment,20.249,2.7,0.0,0.19,0.0,,89.67,90.06,,,Visualizer
moment,20.474,2.64,0.0,0.26,0.0,,89.7,90.06,,,Visualizer
moment,20.653,2.7,0.0,0.24,0.0,,89.57,90.1,,,Visualizer
moment,20.878,2.69,0.0,0.21,0.0,,89.67,90.09,,,Visualizer
moment,21.059,2.71,0.0,0.28,0.0,,89.7,90.08,,,Visualizer
moment,21.284,2.78,0.0,0.23,0.0,,89.63,90.09,,,Visualizer
moment,21.509,2.72,0.0,0.18,0.0,,89.7,90.01,,,Visualizer
moment,21.688,2.67,0.0,0.14,0.0,,89.7,90.07,,,Visualizer
moment,21.914,2.63,0.0,0.24,0.0,,89.77,90.07,,,Visualizer
moment,22.139,2.7,0.0,0.21,0.0,,89.67,90.06,,,Visualizer
moment,22.319,2.67,0.0,0.27,0.0,,89.67,90.12,,,Visualizer
moment,22.588,2.75,0.0,0.26,0.0,,89.7,90.13,,,Visualizer
moment,22.723,2.75,0.0,0.2,0.0,,89.77,90.14,,,Visualizer
moment,22.948,2.68,0.0,0.16,0.0,,89.86,90.12,,,Visualizer
moment,23.219,2.66,0.0,0.16,0.0,,89.83,90.12,,,Visualizer
moment,23.354,2.71,0.0,0.23,0.0,,89.93,90.19,,,Visualizer
moment,23.578,2.73,0.0,0.19,0.0,,89.86,90.24,,,Visualizer
moment,23.803,2.67,0.0,0.15,0.0,,89.93,90.21,,,Visualizer
moment,23.984,2.64,0.0,0.23,0.0,,89.9,90.18,,,Visualizer
moment,24.208,2.72,0.0,0.22,0.0,,90.03,90.2,,,Visualizer
moment,24.389,2.69,0.0,0.17,0.0,,89.96,90.19,,,Visualizer
moment,24.659,2.67,0.0,0.27,0.0,,90.03,90.17,,,Visualizer
moment,24.839,2.78,0.0,0.22,0.0,,90.13,90.17,,,Visualizer
moment,25.018,2.75,0.0,0.18,0.0,,90.13,90.19,,,Visualizer
moment,25.243,2.72,0.0,0.14,0.0,,90.13,90.2,,,Visualizer
moment,25.468,2.7,0.0,0.11,0.0,,90.06,90.22,,,Visualizer
moment,25.648,2.67,0.0,0.08,0.0,,90.09,90.26,,,Visualizer
moment,25.873,2.64,0.0,0.15,0.0,,90.09,90.3,,,Visualizer
moment,26.053,2.7,0.0,0.18,0.0,,90.2,90.32,,,Visualizer
moment,26.278,2.71,0.0,0.15,0.0,,90.16,90.34,,,Visualizer
moment,26.503,2.66,0.0,0.11,0.0,,90.33,90.37,,,Visualizer
moment,26.684,2.67,0.0,0.22,0.0,,90.29,90.36,,,Visualizer
moment,26.908,2.75,0.0,0.19,0.0,,90.36,90.39,,,Visualizer
moment,27.133,2.72,0.0,0.15,0.0,,90.39,90.4,,,Visualizer
moment,27.314,2.73,0.0,0.12,0.0,,90.33,90.34,,,Visualizer
moment,27.583,2.79,0.0,0.09,0.0,,90.39,90.37,,,Visualizer
moment,27.763,2.84,0.0,0.07,0.0,,90.29,90.45,,,Visualizer
moment,27.943,2.87,0.0,0.05,0.0,,90.2,90.43,,,Visualizer
moment,28.213,2.85,0.0,0.04,0.0,,90.09,90.41,,,Visualizer
moment,28.349,2.83,0.0,0.03,0.0,,90.09,90.5,,,Visualizer
moment,28.573,2.82,0.0,0.03,0.0,,90.06,90.57,,,Visualizer
moment,28.843,2.8,0.0,0.02,0.0,,90.06,90.5,,,Visualizer
moment,28.978,2.77,0.0,0.02,0.0,,89.93,90.52,,,Visualizer
moment,29.203,2.75,0.0,0.01,0.0,,89.93,90.51,,,Visualizer
moment,29.473,2.74,0.0,0.01,0.0,,90.06,90.56,,,Visualizer
moment,29.698,2.73,0.0,0.01,0.0,,90.06,90.62,,,Visualizer
moment,29.833,2.74,0.0,0.01,0.0,,90.06,90.54,,,Visualizer
moment,30.013,2.75,0.0,0.0,0.0,,90.03,90.56,,,Visualizer
moment,30.286,2.76,0.0,0.0,0.0,,89.93,90.59,,,Visualizer
moment,30.463,2.75,0.0,0.0,0.0,,89.96,90.57,,,Visualizer
moment,30.643,2.75,0.0,0.0,0.0,,89.93,90.54,,,Visualizer
moment,30.868,2.74,0.0,0.0,0.0,,89.96,90.58,,,Visualizer
moment,31.093,2.73,0.0,0.0,0.0,,89.86,90.59,,,Visualizer
moment,31.273,2.72,0.0,0.0,0.0,,89.93,90.56,,,Visualizer
moment,31.498,2.7,0.0,0.0,0.0,,89.96,90.6,,,Visualizer
moment,31.723,2.69,0.0,0.0,0.0,,89.93,90.62,,,Visualizer
moment,31.903,2.68,0.0,0.0,0.0,,89.96,90.64,,,Visualizer
moment,32.128,2.67,0.0,0.09,0.0,,90.0,90.68,,,Visualizer
moment,32.308,2.67,0.0,0.13,0.0,,90.0,90.64,,,Visualizer
moment,32.533,2.66,0.0,0.11,0.0,,89.86,90.65,,,Visualizer
moment,32.758,2.66,0.0,0.22,0.0,,90.09,90.7,,,Visualizer
moment,32.938,2.66,0.0,0.25,0.0,,90.03,90.77,,,Visualizer
moment,33.208,2.65,0.0,0.28,0.0,,90.09,90.75,,,Visualizer
moment,33.388,2.65,0.0,0.35,0.0,,90.26,90.79,,,Visualizer
moment,33.568,2.66,0.2,0.42,0.2,,90.23,90.84,,,Visualizer
moment,33.793,2.67,0.2,0.46,0.2,,90.2,90.85,,,Visualizer
moment,33.973,2.7,0.2,0.4,0.2,,90.16,90.8,,,Visualizer
moment,34.198,2.73,0.2,0.45,0.2,,90.26,90.86,,,Visualizer
moment,34.468,2.76,0.2,0.36,0.0,,90.36,90.83,,,Visualizer
moment,34.648,2.73,0.2,0.28,0.0,,90.52,90.84,,,Visualizer
moment,34.828,2.72,0.0,0.22,-0.2,,90.59,90.92,,,Visualizer
moment,35.053,2.71,0.2,0.31,0.0,,90.59,90.93,,,Visualizer
moment,35.278,2.77,0.2,0.25,0.0,,90.59,90.89,,,Visualizer
moment,35.458,2.74,0.4,0.19,0.2,,90.79,90.98,,,Visualizer
moment,35.684,2.71,0.4,0.15,0.2,,90.76,91.05,,,Visualizer
moment,35.908,2.69,0.4,0.12,0.2,,90.89,91.03,,,Visualizer
moment,36.133,2.67,0.4,0.09,0.2,,90.99,90.95,,,Visualizer
moment,36.313,2.67,0.4,0.2,0.2,,91.12,91.01,,,Visualizer
moment,36.583,2.74,0.5,0.18,0.0,,91.02,91.08,,,Visualizer
moment,36.718,2.72,0.5,0.14,0.1,,91.09,91.15,,,Visualizer
moment,36.898,2.69,0.5,0.11,0.1,,91.05,91.15,,,Visualizer
moment,37.123,2.67,0.6,0.09,0.2,,91.16,91.15,,,Visualizer
moment,37.393,2.65,0.6,0.17,0.2,,91.19,91.17,,,Visualizer
moment,37.528,2.72,0.6,0.18,0.1,,91.05,91.17,,,Visualizer
moment,37.753,2.72,0.5,0.15,0.0,,91.22,91.28,,,Visualizer
moment,38.025,2.68,0.6,0.11,0.0,,91.16,91.22,,,Visualizer
moment,38.158,2.66,0.6,0.19,0.0,,91.22,91.25,,,Visualizer
moment,38.383,2.73,0.7,0.2,0.1,,91.25,91.3,,,Visualizer
moment,38.563,2.73,0.7,0.16,0.2,,91.22,91.25,,,Visualizer
moment,38.833,2.68,0.8,0.12,0.3,,91.29,91.3,,,Visualizer
moment,39.013,2.7,0.8,0.1,0.2,,91.29,91.32,,,Visualizer
moment,39.193,2.69,0.8,0.07,0.2,,91.32,91.31,,,Visualizer
moment,39.463,2.68,0.8,0.19,0.1,,91.39,91.39,,,Visualizer
moment,39.643,2.74,0.8,0.17,0.1,,91.42,91.38,,,Visualizer
moment,39.823,2.7,0.8,0.13,0.0,,91.32,91.43,,,Visualizer
moment,40.093,2.66,0.9,0.1,0.1,,91.36,91.42,,,Visualizer
moment,40.273,2.68,0.9,0.21,0.1,,91.29,91.39,,,Visualizer
moment,40.453,2.77,0.9,0.18,0.1,,91.36,91.43,,,Visualizer
moment,40.723,2.74,0.9,0.14,0.1,,91.42,91.46,,,Visualizer
moment,40.858,2.69,1.0,0.11,0.2,,91.36,91.48,,,Visualizer
moment,41.083,2.67,1.0,0.09,0.1,,91.39,91.52,,,Visualizer
moment,41.308,2.65,1.0,0.11,0.1,,91.52,91.54,,,Visualizer
moment,41.532,2.68,1.1,0.19,0.2,,91.45,91.5,,,Visualizer
moment,41.713,2.71,1.2,0.15,0.3,,91.42,91.6,,,Visualizer
moment,41.894,2.66,1.2,0.12,0.3,,91.39,91.6,,,Visualizer
moment,42.118,2.67,1.1,0.23,0.1,,91.49,91.56,,,Visualizer
moment,42.343,2.74,1.2,0.19,0.2,,91.39,91.63,,,Visualizer
moment,42.526,2.71,1.3,0.15,0.1,,91.42,91.64,,,Visualizer
moment,42.747,2.68,1.3,0.12,0.1,,91.52,91.67,,,Visualizer
moment,42.973,2.67,1.3,0.22,0.2,,91.49,91.72,,,Visualizer
moment,43.152,2.74,1.3,0.19,0.1,,91.52,91.66,,,Visualizer
moment,43.378,2.7,1.4,0.15,0.1,,91.45,91.75,,,Visualizer
moment,43.648,2.66,1.4,0.12,0.1,,91.52,91.74,,,Visualizer
moment,43.783,2.68,1.4,0.22,0.1,,91.39,91.74,,,Visualizer
moment,44.008,2.75,1.5,0.19,0.2,,91.42,91.78,,,Visualizer
moment,44.19,2.74,1.5,0.15,0.2,,91.32,91.83,,,Visualizer
moment,44.458,2.74,1.5,0.12,0.1,,91.42,91.83,,,Visualizer
moment,44.638,2.71,1.5,0.09,0.1,,91.39,91.85,,,Visualizer
moment,44.818,2.68,1.5,0.07,0.1,,91.49,91.83,,,Visualizer
moment,45.088,2.64,1.7,0.1,0.2,,91.45,91.83,,,Visualizer
moment,45.268,2.67,1.7,0.18,0.2,,91.45,91.85,,,Visualizer
moment,45.448,2.7,1.7,0.14,0.2,,91.32,91.85,,,Visualizer
moment,45.673,2.65,1.7,0.22,0.2,,91.42,91.79,,,Visualizer
moment,45.898,2.72,1.7,0.22,0.1,,91.29,91.89,,,Visualizer
moment,46.081,2.72,1.8,0.17,0.1,,91.39,91.84,,,Visualizer
moment,46.348,2.67,1.8,0.18,0.1,,91.36,91.87,,,Visualizer
moment,46.527,2.71,2.0,0.24,0.3,,91.39,91.92,,,Visualizer
moment,46.708,2.73,2.0,0.19,0.3,,91.22,91.97,,,Visualizer
moment,46.932,2.66,2.0,0.15,0.3,,91.29,91.9,,,Visualizer
moment,47.158,2.69,2.0,0.25,0.2,,91.29,91.86,,,Visualizer
moment,47.34,2.79,2.1,0.21,0.3,,91.25,91.95,,,Visualizer
moment,47.562,2.74,2.0,0.16,0.0,,91.25,91.95,,,Visualizer
moment,47.833,2.72,2.1,0.13,0.1,,91.22,92.01,,,Visualizer
moment,47.968,2.7,2.1,0.1,0.1,,91.29,92.02,,,Visualizer
moment,48.148,2.66,2.1,0.08,0.1,,91.32,91.97,,,Visualizer
moment,48.373,2.62,2.2,0.19,0.2,,91.19,91.97,,,Visualizer
moment,48.598,2.69,2.2,0.17,0.2,,91.19,91.99,,,Visualizer
moment,48.778,2.66,2.2,0.25,0.1,,91.32,91.99,,,Visualizer
moment,49.003,2.72,2.3,0.23,0.2,,91.22,92.0,,,Visualizer
moment,49.272,2.72,2.3,0.19,0.1,,91.12,91.96,,,Visualizer
moment,49.408,2.68,2.3,0.14,0.1,,91.36,91.98,,,Visualizer
moment,49.632,2.7,2.3,0.25,0.1,,91.16,92.04,,,Visualizer
moment,49.903,2.76,2.5,0.2,0.2,,91.16,92.02,,,Visualizer
moment,50.037,2.69,2.5,0.16,0.2,,91.19,92.03,,,Visualizer
moment,50.263,2.66,2.5,0.12,0.2,,91.32,92.08,,,Visualizer
moment,50.487,2.66,2.6,0.23,0.3,,91.25,92.1,,,Visualizer
moment,50.713,2.72,2.6,0.2,0.1,,91.22,92.08,,,Visualizer
moment,50.892,2.67,2.7,0.16,0.2,,91.12,92.05,,,Visualizer
moment,51.075,2.7,2.7,0.26,0.2,,91.19,92.05,,,Visualizer
moment,51.342,2.76,2.8,0.21,0.2,,91.19,92.02,,,Visualizer
moment,51.523,2.68,2.8,0.16,0.2,,91.09,92.04,,,Visualizer
moment,51.706,2.66,2.8,0.21,0.2,,91.05,92.1,,,Visualizer
moment,51.973,2.74,2.8,0.23,0.1,,91.19,92.1,,,Visualizer
moment,52.152,2.74,2.9,0.18,0.2,,91.09,92.12,,,Visualizer
moment,52.335,2.66,2.9,0.14,0.1,,91.12,92.11,,,Visualizer
moment,52.558,2.67,2.9,0.11,0.1,,91.09,92.06,,,Visualizer
moment,52.738,2.69,2.9,0.22,0.1,,91.22,92.13,,,Visualizer
moment,52.963,2.71,2.9,0.19,0.1,,91.02,92.17,,,Visualizer
moment,53.187,2.65,3.1,0.21,0.2,,91.19,92.09,,,Visualizer
moment,53.412,2.71,3.1,0.25,0.2,,91.22,92.1,,,Visualizer
moment,53.592,2.74,3.1,0.2,0.2,,91.12,92.18,,,Visualizer
moment,53.817,2.66,3.1,0.16,0.2,,91.02,92.15,,,Visualizer
moment,54.087,2.67,3.2,0.25,0.2,,91.12,92.16,,,Visualizer
moment,54.222,2.75,3.2,0.21,0.1,,91.09,92.19,,,Visualizer
moment,54.402,2.7,3.2,0.17,0.1,,91.02,92.14,,,Visualizer
moment,54.627,2.68,3.3,0.13,0.2,,91.09,92.14,,,Visualizer
moment,54.897,2.68,3.4,0.22,0.3,,90.96,92.14,,,Visualizer
moment,55.032,2.75,3.4,0.21,0.2,,90.99,92.11,,,Visualizer
moment,55.348,2.7,3.4,0.16,0.2,,90.99,92.12,,,Visualizer
moment,55.528,2.62,3.4,0.24,0.1,,91.02,92.15,,,Visualizer
moment,55.662,2.69,3.4,0.23,0.1,,90.89,92.17,,,Visualizer
moment,55.887,2.68,3.5,0.31,0.1,,90.92,92.16,,,Visualizer
moment,56.067,2.74,3.6,0.26,0.2,,90.96,92.16,,,Visualizer
moment,56.337,2.71,3.7,0.2,0.3,,90.86,92.15,,,Visualizer
moment,56.517,2.65,3.7,0.24,0.3,,90.96,92.17,,,Visualizer
moment,56.701,2.72,3.7,0.26,0.3,,90.86,92.13,,,Visualizer
moment,56.967,2.72,3.7,0.2,0.2,,90.76,92.1,,,Visualizer
moment,57.147,2.65,3.7,0.23,0.1,,90.79,92.1,,,Visualizer
moment,57.329,2.74,3.8,0.26,0.1,,90.79,92.11,,,Visualizer
moment,57.552,2.79,3.9,0.21,0.2,,90.62,92.14,,,Visualizer
moment,57.781,2.68,4.0,0.16,0.3,,90.82,92.13,,,Visualizer
moment,57.968,2.63,4.0,0.2,0.3,,90.82,92.19,,,Visualizer
moment,58.137,2.69,4.0,0.3,0.3,,90.76,92.12,,,Visualizer
moment,58.408,2.8,4.0,0.44,0.1,,90.62,92.08,,,Visualizer
moment,58.542,3.04,4.0,0.67,0.1,,90.49,92.12,,,Visualizer
moment,58.767,3.47,4.2,0.89,0.3,,90.56,92.14,,,Visualizer
moment,59.037,4.1,4.2,1.1,0.2,,90.43,92.12,,,Visualizer
moment,59.217,4.61,4.2,1.25,0.2,,90.23,92.16,,,Visualizer
moment,59.397,5.14,4.2,1.42,0.2,,90.2,92.23,,,Visualizer
moment,59.577,5.69,4.2,1.54,0.2,,90.03,92.28,,,Visualizer
moment,59.802,6.25,4.4,1.62,0.2,,90.13,92.27,,,Visualizer
moment,60.028,6.88,4.6,1.72,0.4,,90.33,92.21,,,Visualizer
moment,60.207,7.57,4.6,1.79,0.4,,90.59,92.26,,,Visualizer
moment,60.477,8.24,4.9,1.77,0.7,,90.79,92.37,,,Visualizer
moment,60.657,8.63,5.0,1.64,0.7,,90.96,92.33,,,Visualizer
moment,60.84,8.71,5.2,1.47,0.8,,91.05,92.32,,,Visualizer
moment,61.062,8.76,5.5,1.26,0.9,,91.19,92.29,,,Visualizer
moment,61.287,8.67,5.7,1.17,0.9,,91.05,92.31,,,Visualizer
moment,61.467,8.67,5.8,1.16,0.9,,91.05,92.36,,,Visualizer
moment,61.782,8.81,6.0,1.04,0.8,,91.05,92.36,,,Visualizer
moment,61.872,8.72,6.0,1.0,0.8,,91.09,92.32,,,Visualizer
moment,62.101,8.73,6.3,1.01,1.0,,91.16,92.31,,,Visualizer
moment,62.322,8.82,6.6,0.91,0.9,,91.12,92.28,,,Visualizer
moment,62.503,8.71,6.7,0.88,1.0,,91.05,92.32,,,Visualizer
moment,62.772,8.73,6.9,0.9,0.9,,90.92,92.29,,,Visualizer
moment,63.042,8.75,7.3,0.89,1.0,,90.99,92.3,,,Visualizer
moment,63.133,8.75,7.4,0.8,1.0,,90.92,92.27,,,Visualizer
moment,63.402,8.66,7.7,0.89,1.0,,90.92,92.26,,,Visualizer
moment,63.537,8.73,7.8,0.89,1.0,,90.96,92.28,,,Visualizer
moment,63.762,8.78,8.0,0.87,1.1,,91.05,92.33,,,Visualizer
moment,64.032,8.69,8.3,0.91,1.0,,91.02,92.24,,,Visualizer
moment,64.167,8.64,8.4,0.94,1.0,,90.99,92.21,,,Visualizer
moment,64.392,8.73,8.6,0.87,0.9,,90.96,92.27,,,Visualizer
moment,64.617,8.55,8.9,0.99,1.0,,91.16,92.26,,,Visualizer
moment,64.842,8.7,9.1,0.97,1.0,,91.12,92.27,,,Visualizer
moment,65.022,8.71,9.4,0.94,1.1,,91.12,92.23,,,Visualizer
moment,65.337,8.64,9.7,1.05,1.1,,91.19,92.24,,,Visualizer
moment,65.427,8.82,9.7,0.97,1.1,,91.29,92.17,,,Visualizer
moment,65.652,8.6,10.0,0.95,1.1,,91.32,92.16,,,Visualizer
moment,65.834,8.6,10.2,1.05,1.1,,91.32,92.21,,,Visualizer
moment,66.102,8.78,10.5,0.97,1.1,,91.32,92.22,,,Visualizer
moment,66.283,8.62,10.7,0.98,1.1,,91.32,92.27,,,Visualizer
moment,66.462,8.6,11.0,1.11,1.1,,91.29,92.23,,,Visualizer
moment,66.777,8.8,11.3,1.01,1.1,,91.42,92.14,,,Visualizer
moment,66.912,8.56,11.5,1.0,1.1,,91.32,92.17,,,Visualizer
moment,67.093,8.59,11.7,1.05,1.2,,91.49,92.18,,,Visualizer
moment,67.317,8.62,11.9,1.1,1.1,,91.45,92.19,,,Visualizer
moment,67.632,8.63,12.3,1.06,1.2,,91.36,92.14,,,Visualizer
moment,67.722,8.66,12.4,1.04,1.2,,91.45,92.23,,,Visualizer
moment,67.947,8.62,12.6,1.05,1.1,,91.49,92.22,,,Visualizer
moment,68.128,8.55,12.8,1.05,1.1,,91.45,92.2,,,Visualizer
moment,68.352,8.7,13.1,0.97,1.2,,91.45,92.17,,,Visualizer
moment,68.577,8.46,13.4,1.05,1.3,,91.49,92.13,,,Visualizer
moment,68.757,8.59,13.6,1.08,1.2,,91.49,92.16,,,Visualizer
moment,69.027,8.66,14.0,1.05,1.3,,91.36,92.13,,,Visualizer
moment,69.162,8.54,14.1,1.11,1.3,,91.42,92.1,,,Visualizer
moment,69.387,8.62,14.4,1.17,1.2,,91.45,92.16,,,Visualizer
moment,69.658,8.67,14.7,1.1,1.2,,91.39,92.18,,,Visualizer
moment,69.837,8.63,14.9,1.13,1.2,,91.39,92.1,,,Visualizer
moment,70.022,8.62,15.1,1.17,1.1,,91.45,92.07,,,Visualizer
moment,70.287,8.59,15.5,1.15,1.2,,91.29,92.11,,,Visualizer
moment,70.47,8.65,15.6,1.09,1.2,,91.25,92.09,,,Visualizer
