information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.806,0.02,0.0,0.0,0.0,,96.53,96.95,,,Visualizer
moment,23.031,0.01,0.0,0.0,0.0,,96.43,96.92,,,Visualizer
moment,23.309,0.01,0.0,0.0,0.0,,96.53,96.88,,,Visualizer
moment,23.526,0.01,0.0,0.0,0.0,,96.5,96.86,,,Visualizer
moment,23.8,0.01,0.0,0.0,0.0,,96.53,96.78,,,Visualizer
moment,24.081,0.01,0.0,0.0,0.0,,96.6,96.78,,,Visualizer
moment,24.293,0.01,0.0,0.0,0.0,,96.6,96.77,,,Visualizer
moment,24.561,0.01,0.0,0.0,0.0,,96.5,96.73,,,Visualizer
moment,24.788,0.0,0.0,0.0,0.0,,96.57,96.69,,,Visualizer
moment,25.103,0.0,0.0,0.0,0.0,,96.5,96.72,,,Visualizer
moment,25.283,0.0,0.0,0.0,0.0,,96.53,96.66,,,Visualizer
moment,25.553,0.0,0.0,0.0,0.0,,96.46,96.68,,,Visualizer
moment,25.778,0.0,0.0,0.0,0.0,,96.57,96.58,,,Visualizer
moment,26.049,0.0,0.0,0.0,0.0,,96.57,96.59,,,Visualizer
moment,26.318,0.0,0.0,0.0,0.0,,96.6,96.57,,,Visualizer
moment,26.543,0.0,0.0,0.0,0.0,,96.57,96.55,,,Visualizer
moment,26.819,0.0,0.0,0.0,0.0,,96.46,96.52,,,Visualizer
moment,27.046,0.0,0.0,0.0,0.0,,96.57,96.45,,,Visualizer
moment,27.306,0.0,0.0,0.0,0.0,,96.5,96.42,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,96.46,96.42,,,Visualizer
moment,27.803,0.0,0.0,0.0,0.0,,96.43,96.43,,,Visualizer
moment,28.026,0.0,0.0,0.0,0.0,,96.36,96.31,,,Visualizer
moment,28.301,0.0,0.0,0.0,0.0,,96.36,96.35,,,Visualizer
moment,28.568,0.0,0.0,0.0,0.0,,96.46,96.28,,,Visualizer
moment,28.791,0.0,0.0,0.0,0.0,,96.36,96.24,,,Visualizer
moment,29.069,0.0,0.0,0.0,0.0,,96.19,96.23,,,Visualizer
moment,29.288,0.0,0.0,0.0,0.0,,96.15,96.22,,,Visualizer
moment,29.56,0.0,0.0,0.0,0.0,,96.19,96.18,,,Visualizer
moment,29.781,0.0,0.0,0.0,0.0,,96.12,96.1,,,Visualizer
moment,30.051,0.0,0.0,0.0,0.0,,96.05,96.08,,,Visualizer
moment,30.278,0.0,0.0,0.0,0.0,,96.15,96.06,,,Visualizer
moment,30.557,0.0,0.0,0.0,0.0,,96.19,96.04,,,Visualizer
moment,30.818,0.0,0.0,0.0,0.0,,96.02,96.05,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,96.08,96.01,,,Visualizer
moment,31.313,0.0,0.0,0.0,0.0,,95.91,95.96,,,Visualizer
moment,31.538,0.0,0.0,0.0,0.0,,95.91,95.9,,,Visualizer
moment,31.807,0.0,0.0,0.0,0.0,,95.95,95.88,,,Visualizer
moment,32.031,0.0,0.0,0.1,0.0,,95.88,95.87,,,Visualizer
moment,32.303,0.0,0.0,0.11,0.0,,95.95,95.86,,,Visualizer
moment,32.623,0.0,0.0,0.21,0.0,,95.88,95.82,,,Visualizer
moment,32.798,0.0,0.0,0.28,0.0,,95.7,95.73,,,Visualizer
moment,33.068,0.0,0.0,0.35,0.0,,95.43,95.75,,,Visualizer
moment,33.293,0.01,0.0,0.51,0.0,,95.54,95.7,,,Visualizer
moment,33.563,0.02,0.0,0.55,0.0,,95.77,95.68,,,Visualizer
moment,33.788,0.06,0.0,0.62,0.0,,96.19,95.67,,,Visualizer
moment,34.064,0.26,0.0,0.72,0.0,,96.5,95.67,,,Visualizer
moment,34.284,0.49,0.0,0.83,0.0,,96.81,95.64,,,Visualizer
moment,34.552,0.66,0.0,0.91,0.0,,96.88,95.67,,,Visualizer
moment,34.824,0.84,0.0,1.02,0.0,,96.91,95.7,,,Visualizer
moment,35.063,0.96,0.0,1.16,0.0,,96.74,95.63,,,Visualizer
moment,35.321,1.11,0.0,1.2,0.0,,96.36,95.52,,,Visualizer
moment,35.547,1.18,0.0,1.32,0.0,,96.19,95.62,,,Visualizer
moment,35.813,1.15,0.0,1.45,0.0,,95.74,95.56,,,Visualizer
moment,36.043,1.27,0.0,1.57,0.0,,95.64,95.52,,,Visualizer
moment,36.308,1.51,0.0,1.68,0.0,,95.26,95.6,,,Visualizer
moment,36.53,1.7,0.0,1.7,0.0,,95.16,95.63,,,Visualizer
moment,36.801,1.48,0.0,1.71,0.0,,94.95,95.62,,,Visualizer
moment,37.073,1.4,0.0,1.81,0.0,,94.85,95.66,,,Visualizer
moment,37.302,1.32,0.0,1.86,0.0,,94.82,95.71,,,Visualizer
moment,37.569,1.25,0.0,1.94,0.0,,94.85,95.6,,,Visualizer
moment,37.793,1.22,0.0,1.96,0.0,,94.61,95.64,,,Visualizer
moment,38.114,1.2,0.37,2.01,0.39,,94.68,95.57,,,Visualizer
moment,38.286,1.2,0.75,2.04,0.8,,94.61,95.55,,,Visualizer
moment,38.555,1.24,1.18,2.07,1.26,,94.64,95.58,,,Visualizer
moment,38.781,1.26,2.2,2.12,2.34,,94.58,95.59,,,Visualizer
moment,39.051,1.22,3.16,2.11,2.97,,94.64,95.58,,,Visualizer
moment,39.321,1.14,3.75,2.16,3.19,,94.64,95.52,,,Visualizer
moment,39.545,1.16,4.8,2.18,3.49,,94.54,95.54,,,Visualizer
moment,39.816,1.13,5.44,2.18,2.94,,94.54,95.54,,,Visualizer
moment,40.04,1.11,5.93,2.2,2.65,,94.41,95.55,,,Visualizer
moment,40.31,1.08,6.81,2.2,2.54,,94.07,95.49,,,Visualizer
moment,40.536,1.09,7.42,2.22,2.79,,94.0,95.46,,,Visualizer
moment,40.809,1.05,7.9,2.23,2.62,,93.83,95.51,,,Visualizer
moment,41.076,1.06,8.83,2.21,2.5,,93.93,95.49,,,Visualizer
moment,41.306,1.09,9.35,2.18,2.7,,93.8,95.41,,,Visualizer
moment,41.58,1.04,10.01,2.2,2.53,,93.76,95.44,,,Visualizer
moment,41.805,1.03,10.83,2.22,2.7,,93.59,95.44,,,Visualizer
moment,42.066,1.01,11.24,2.24,2.57,,93.46,95.44,,,Visualizer
moment,42.29,0.99,11.92,2.24,2.49,,93.16,95.35,,,Visualizer
moment,42.572,0.99,12.36,2.27,2.5,,93.26,95.31,,,Visualizer
moment,42.83,1.0,13.12,2.24,2.44,,93.19,95.27,,,Visualizer
moment,43.055,0.97,13.85,2.24,2.54,,92.99,95.31,,,Visualizer
moment,43.326,0.96,14.27,2.23,2.5,,92.79,95.27,,,Visualizer
moment,43.55,0.93,14.96,2.22,2.49,,92.59,95.24,,,Visualizer
moment,43.82,0.92,15.68,2.22,2.4,,92.52,95.2,,,Visualizer
moment,44.136,0.98,16.21,2.2,2.51,,92.45,95.12,,,Visualizer
moment,44.316,1.0,17.08,2.2,2.43,,92.42,95.13,,,Visualizer
moment,44.541,0.99,17.61,2.2,2.46,,92.42,95.04,,,Visualizer
moment,44.811,0.95,18.31,2.2,2.45,,92.35,95.1,,,Visualizer
moment,45.035,0.91,18.75,2.17,2.43,,92.15,95.05,,,Visualizer
moment,45.305,0.89,19.21,2.15,2.53,,91.95,94.97,,,Visualizer
moment,45.576,0.88,20.29,2.18,2.61,,91.81,94.91,,,Visualizer
moment,45.801,0.91,20.75,2.16,2.6,,91.81,94.91,,,Visualizer
moment,46.078,0.9,21.48,2.17,2.57,,91.58,94.82,,,Visualizer
moment,46.298,0.9,21.94,2.16,2.64,,91.65,94.79,,,Visualizer
moment,46.706,0.89,22.73,2.15,2.6,,91.52,94.82,,,Visualizer
moment,46.796,0.88,23.72,2.16,2.65,,91.48,94.78,,,Visualizer
moment,47.063,0.87,23.97,2.13,2.65,,91.45,94.7,,,Visualizer
moment,47.285,0.89,24.77,2.16,2.74,,91.25,94.62,,,Visualizer
