information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.282,2.04,1.42,0.0,0.25,,88.06,87.26,,,Visualizer
moment,17.506,2.01,1.51,0.07,0.26,,88.06,87.29,,,Visualizer
moment,17.824,2.09,1.55,0.22,0.24,,88.16,87.29,,,Visualizer
moment,18.004,2.32,1.59,0.51,0.22,,87.96,87.21,,,Visualizer
moment,18.362,2.71,1.66,0.86,0.28,,87.34,87.19,,,Visualizer
moment,18.496,3.21,1.69,1.15,0.27,,86.78,87.15,,,Visualizer
moment,18.767,3.76,1.78,1.28,0.32,,86.16,87.11,,,Visualizer
moment,18.991,4.23,1.88,1.34,0.33,,85.57,87.1,,,Visualizer
moment,19.261,4.58,1.95,1.39,0.34,,85.18,87.11,,,Visualizer
moment,19.545,4.98,2.07,1.31,0.38,,84.82,87.15,,,Visualizer
moment,19.761,5.12,2.2,1.3,0.48,,84.5,87.07,,,Visualizer
moment,20.072,5.34,2.3,1.21,0.52,,84.4,87.02,,,Visualizer
moment,20.254,5.44,2.41,1.17,0.58,,84.3,87.0,,,Visualizer
moment,20.523,5.56,2.59,1.15,0.63,,84.34,86.96,,,Visualizer
moment,20.75,5.67,2.66,1.15,0.66,,84.3,86.87,,,Visualizer
moment,21.022,5.72,2.87,1.12,0.7,,84.43,86.86,,,Visualizer
moment,21.245,5.77,3.09,1.14,0.79,,84.53,86.82,,,Visualizer
moment,21.515,5.82,3.25,1.13,0.82,,84.7,86.76,,,Visualizer
moment,21.785,5.88,3.49,1.15,0.85,,84.82,86.71,,,Visualizer
moment,22.023,5.88,3.67,1.15,0.91,,84.99,86.7,,,Visualizer
moment,22.348,5.86,3.96,1.17,1.02,,85.21,86.67,,,Visualizer
moment,22.502,5.92,4.16,1.17,1.02,,85.38,86.6,,,Visualizer
moment,22.783,5.91,4.48,1.21,1.06,,85.51,86.57,,,Visualizer
moment,23.003,5.89,4.59,1.24,1.11,,85.73,86.57,,,Visualizer
moment,23.265,5.94,4.93,1.28,1.14,,85.83,86.51,,,Visualizer
moment,23.49,5.92,5.29,1.33,1.16,,86.0,86.47,,,Visualizer
moment,23.763,5.96,5.53,1.32,1.2,,86.09,86.47,,,Visualizer
moment,24.032,5.93,5.91,1.39,1.31,,86.23,86.48,,,Visualizer
moment,24.259,5.97,6.17,1.41,1.33,,86.36,86.44,,,Visualizer
moment,24.573,5.96,6.59,1.45,1.43,,86.45,86.37,,,Visualizer
moment,24.751,5.96,6.59,1.45,1.43,,86.48,86.4,,,Visualizer
moment,25.022,5.97,7.33,1.5,1.51,,86.52,86.44,,,Visualizer
moment,25.245,5.95,7.48,1.55,1.54,,86.55,86.43,,,Visualizer
moment,25.517,5.97,7.96,1.56,1.6,,86.71,86.44,,,Visualizer
moment,25.741,5.95,8.45,1.58,1.66,,86.78,86.43,,,Visualizer
moment,26.066,5.94,8.96,1.57,1.65,,86.98,86.35,,,Visualizer
moment,26.291,5.9,9.13,1.62,1.67,,87.07,86.37,,,Visualizer
moment,26.51,5.89,9.66,1.67,1.76,,87.04,86.44,,,Visualizer
moment,26.826,5.88,10.2,1.65,1.79,,87.04,86.36,,,Visualizer
moment,27.003,5.83,10.56,1.65,1.81,,87.18,86.45,,,Visualizer
moment,27.317,5.77,10.74,1.67,1.82,,87.4,86.47,,,Visualizer
moment,27.495,5.74,11.29,1.72,1.9,,87.47,86.46,,,Visualizer
moment,27.785,5.69,11.86,1.74,1.91,,87.47,86.47,,,Visualizer
moment,27.99,5.68,12.44,1.77,1.98,,87.57,86.38,,,Visualizer
moment,28.262,5.63,12.84,1.77,1.98,,87.67,86.43,,,Visualizer
moment,28.626,5.53,13.64,1.81,2.03,,87.73,86.37,,,Visualizer
moment,28.758,5.51,13.84,1.81,2.03,,87.77,86.44,,,Visualizer
moment,29.07,5.44,14.44,1.87,2.03,,87.9,86.52,,,Visualizer
moment,29.259,5.43,14.85,1.82,2.08,,87.96,86.5,,,Visualizer
moment,29.521,5.32,15.48,1.83,2.07,,88.09,86.5,,,Visualizer
moment,29.746,5.25,15.69,1.84,2.11,,88.06,86.47,,,Visualizer
moment,30.023,5.25,16.32,1.83,2.1,,88.13,86.47,,,Visualizer
moment,30.247,5.15,16.95,1.85,2.08,,88.26,86.46,,,Visualizer
moment,30.515,5.07,17.16,1.87,2.07,,88.23,86.48,,,Visualizer
moment,30.785,5.09,17.79,1.88,2.11,,88.26,86.54,,,Visualizer
moment,31.007,5.07,18.42,1.83,2.14,,88.32,86.59,,,Visualizer
moment,31.329,5.01,19.05,1.87,2.13,,88.39,86.61,,,Visualizer
moment,31.504,5.02,19.47,1.88,2.12,,88.36,86.65,,,Visualizer
moment,31.771,5.03,20.11,1.88,2.15,,88.49,86.61,,,Visualizer
moment,31.997,4.98,20.32,1.89,2.15,,88.52,86.62,,,Visualizer
moment,32.277,4.94,20.95,1.93,2.13,,88.49,86.57,,,Visualizer
moment,32.491,4.98,21.6,1.9,2.16,,88.52,86.58,,,Visualizer
moment,32.762,4.91,21.82,1.92,2.15,,88.59,86.62,,,Visualizer
moment,33.031,4.94,22.46,1.92,2.18,,88.52,86.62,,,Visualizer
moment,33.261,4.94,23.12,1.93,2.15,,88.59,86.6,,,Visualizer
moment,33.57,4.89,23.75,1.96,2.13,,88.55,86.7,,,Visualizer
moment,33.769,4.9,24.19,1.95,2.17,,88.66,86.71,,,Visualizer
moment,34.021,4.91,24.83,1.95,2.14,,88.62,86.63,,,Visualizer
moment,34.245,4.91,25.04,1.94,2.13,,88.72,86.67,,,Visualizer
moment,34.525,4.88,25.7,2.0,2.16,,88.69,86.7,,,Visualizer
moment,34.786,4.92,26.35,1.98,2.19,,88.66,86.66,,,Visualizer
moment,35.011,4.87,26.57,1.99,2.23,,88.66,86.71,,,Visualizer
moment,35.284,4.91,27.23,1.99,2.2,,88.72,86.69,,,Visualizer
moment,35.506,4.9,27.89,1.94,2.16,,88.62,86.69,,,Visualizer
moment,35.831,4.86,28.55,2.0,2.18,,88.82,86.75,,,Visualizer
moment,36.002,4.89,28.99,2.01,2.16,,88.72,86.72,,,Visualizer
moment,36.276,4.92,29.21,2.02,2.16,,88.72,86.76,,,Visualizer
moment,36.5,4.88,29.87,2.03,2.18,,88.69,86.76,,,Visualizer
moment,36.766,4.89,30.53,2.03,2.2,,88.79,86.74,,,Visualizer
moment,37.051,4.87,31.19,2.02,2.16,,88.66,86.76,,,Visualizer
moment,37.261,4.89,31.41,2.02,2.21,,88.79,86.8,,,Visualizer
moment,37.621,4.88,32.51,2.01,2.21,,88.75,86.79,,,Visualizer
moment,37.755,4.89,32.73,2.04,2.19,,88.75,86.78,,,Visualizer
moment,38.071,4.9,33.39,2.03,2.21,,88.69,86.78,,,Visualizer
moment,38.257,4.9,33.83,2.0,2.19,,88.86,86.78,,,Visualizer
moment,38.521,4.86,34.49,2.01,2.21,,88.75,86.87,,,Visualizer
moment,38.79,4.89,34.71,2.0,2.21,,88.79,86.85,,,Visualizer
moment,39.025,4.89,35.37,2.0,2.23,,88.75,86.84,,,Visualizer
moment,39.296,4.9,36.04,2.01,2.24,,88.72,86.8,,,Visualizer
moment,39.515,4.86,36.26,2.04,2.23,,88.69,86.86,,,Visualizer
moment,39.782,4.92,36.93,2.04,2.25,,88.69,86.88,,,Visualizer
moment,40.006,4.92,37.6,2.05,2.26,,88.69,86.8,,,Visualizer
moment,40.321,4.87,38.28,2.03,2.27,,88.66,86.8,,,Visualizer
moment,40.502,4.88,38.73,2.06,2.24,,88.66,86.85,,,Visualizer
