information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.74,3.16,0.0,0.13,0.0,,87.41,88.3,,,Visualizer
moment,17.009,3.01,0.0,0.16,0.0,,87.41,88.26,,,Visualizer
moment,17.249,3.03,0.0,0.17,0.0,,87.41,88.26,,,Visualizer
moment,17.495,3.0,0.0,0.14,0.0,,87.41,88.28,,,Visualizer
moment,17.761,2.92,0.0,0.2,0.0,,87.29,88.16,,,Visualizer
moment,17.998,3.04,0.0,0.17,0.0,,87.35,88.16,,,Visualizer
moment,18.24,3.01,0.0,0.14,0.0,,87.22,88.16,,,Visualizer
moment,18.55,2.99,0.0,0.19,0.0,,87.32,88.08,,,Visualizer
moment,18.768,3.09,0.0,0.32,0.0,,87.09,88.1,,,Visualizer
moment,19.027,3.45,0.0,0.55,0.0,,86.7,88.0,,,Visualizer
moment,19.291,4.15,0.0,0.76,0.0,,86.24,88.03,,,Visualizer
moment,19.529,4.94,0.0,0.89,0.0,,85.82,88.08,,,Visualizer
moment,19.741,5.64,0.0,0.97,0.0,,85.59,88.09,,,Visualizer
moment,20.012,6.22,0.0,0.99,0.0,,85.49,88.05,,,Visualizer
moment,20.317,6.78,0.0,0.99,0.0,,85.56,88.0,,,Visualizer
moment,20.49,7.48,0.0,0.93,0.0,,85.72,88.02,,,Visualizer
moment,20.759,7.75,0.0,0.83,0.0,,85.95,87.97,,,Visualizer
moment,21.074,7.92,0.0,0.77,0.0,,86.37,87.99,,,Visualizer
moment,21.24,8.32,0.0,0.69,0.0,,86.73,87.91,,,Visualizer
moment,21.515,8.42,0.2,0.63,0.2,,87.12,87.89,,,Visualizer
moment,21.84,8.52,0.1,0.57,0.1,,87.45,87.89,,,Visualizer
moment,22.004,8.68,0.1,0.54,0.1,,87.97,87.93,,,Visualizer
moment,22.26,8.85,0.1,0.48,0.1,,88.2,87.88,,,Visualizer
moment,22.5,8.7,0.5,0.46,0.49,,88.7,87.84,,,Visualizer
moment,22.742,9.02,0.7,0.43,0.59,,88.76,87.86,,,Visualizer
moment,23.019,8.78,0.8,0.41,0.69,,89.25,87.82,,,Visualizer
moment,23.25,9.03,0.8,0.39,0.49,,89.52,87.74,,,Visualizer
moment,23.511,9.08,1.0,0.35,0.49,,89.85,87.75,,,Visualizer
moment,23.762,8.9,1.4,0.36,0.69,,89.98,87.69,,,Visualizer
moment,24.007,8.99,1.4,0.35,0.69,,90.15,87.74,,,Visualizer
moment,24.242,9.13,1.8,0.32,0.99,,90.18,87.78,,,Visualizer
moment,24.51,8.99,1.8,0.35,0.79,,90.45,87.77,,,Visualizer
moment,24.777,9.11,2.1,0.31,0.79,,90.41,87.69,,,Visualizer
moment,25.037,8.91,2.3,0.33,0.49,,90.55,87.78,,,Visualizer
moment,25.358,9.18,2.5,0.32,0.69,,90.48,87.73,,,Visualizer
moment,25.5,8.89,2.7,0.34,0.79,,90.51,87.71,,,Visualizer
moment,25.748,9.09,3.1,0.32,0.79,,90.51,87.82,,,Visualizer
moment,26.009,8.95,3.1,0.35,0.69,,90.45,87.79,,,Visualizer
moment,26.258,9.1,3.4,0.33,0.89,,90.25,87.81,,,Visualizer
moment,26.491,9.06,3.6,0.34,0.99,,90.21,87.75,,,Visualizer
moment,26.764,9.08,3.7,0.31,0.69,,90.25,87.79,,,Visualizer
moment,27.037,8.93,3.8,0.33,0.69,,90.18,87.83,,,Visualizer
moment,27.292,9.0,4.1,0.31,0.79,,90.05,87.79,,,Visualizer
moment,27.558,9.05,4.3,0.31,0.69,,89.95,87.8,,,Visualizer
moment,27.75,9.06,4.7,0.32,0.99,,89.95,87.82,,,Visualizer
moment,27.993,9.07,4.8,0.3,0.79,,89.95,87.87,,,Visualizer
moment,28.26,9.01,4.9,0.31,0.79,,89.82,87.91,,,Visualizer
moment,28.529,8.96,5.2,0.34,0.89,,89.85,87.93,,,Visualizer
moment,28.832,9.07,5.3,0.33,0.69,,89.95,87.96,,,Visualizer
moment,29.025,9.08,5.5,0.32,0.69,,89.98,87.94,,,Visualizer
moment,29.259,8.93,5.8,0.32,0.79,,89.85,87.99,,,Visualizer
moment,29.494,8.98,5.9,0.34,0.79,,90.02,87.99,,,Visualizer
moment,29.761,9.13,6.1,0.32,0.79,,89.95,87.96,,,Visualizer
moment,29.998,8.96,6.3,0.34,0.79,,90.05,87.99,,,Visualizer
moment,30.239,9.06,6.5,0.35,0.79,,90.15,87.99,,,Visualizer
moment,30.509,9.05,6.8,0.34,0.79,,90.15,88.01,,,Visualizer
moment,30.755,9.01,7.1,0.33,0.89,,90.18,88.08,,,Visualizer
moment,31.058,9.0,7.2,0.34,0.89,,90.21,88.16,,,Visualizer
moment,31.283,9.06,7.3,0.36,0.79,,90.31,88.13,,,Visualizer
moment,31.571,9.09,7.7,0.33,0.89,,90.41,88.15,,,Visualizer
moment,31.813,8.9,7.8,0.35,0.79,,90.41,88.13,,,Visualizer
moment,32.039,9.02,8.1,0.36,0.89,,90.55,88.13,,,Visualizer
moment,32.25,9.06,8.2,0.37,0.89,,90.48,88.2,,,Visualizer
moment,32.535,9.03,8.5,0.35,0.99,,90.51,88.13,,,Visualizer
moment,32.814,8.94,8.9,0.36,0.99,,90.58,88.19,,,Visualizer
moment,32.999,9.09,9.0,0.36,0.89,,90.68,88.16,,,Visualizer
moment,33.273,8.97,9.1,0.36,0.89,,90.78,88.2,,,Visualizer
moment,33.566,9.09,9.4,0.34,0.89,,90.61,88.27,,,Visualizer
moment,33.756,8.99,9.7,0.37,0.89,,90.78,88.28,,,Visualizer
moment,34.033,9.03,9.9,0.37,0.99,,90.78,88.3,,,Visualizer
moment,34.315,9.02,10.2,0.37,0.99,,90.81,88.35,,,Visualizer
moment,34.545,9.02,10.4,0.38,0.89,,90.88,88.38,,,Visualizer
moment,34.839,8.95,10.6,0.39,0.99,,90.91,88.37,,,Visualizer
moment,35.094,9.1,10.8,0.38,0.89,,90.91,88.45,,,Visualizer
moment,35.38,8.94,11.1,0.39,0.89,,90.95,88.46,,,Visualizer
moment,35.495,9.12,11.1,0.37,0.89,,91.01,88.41,,,Visualizer
moment,35.76,8.97,11.6,0.4,0.99,,90.95,88.45,,,Visualizer
moment,36.018,9.0,11.9,0.39,0.99,,91.14,88.52,,,Visualizer
moment,36.245,9.06,12.0,0.39,0.99,,91.01,88.54,,,Visualizer
moment,36.51,8.98,12.3,0.4,0.99,,91.08,88.58,,,Visualizer
moment,36.756,9.07,12.5,0.4,1.09,,91.21,88.54,,,Visualizer
moment,36.994,8.99,12.8,0.4,1.09,,91.18,88.61,,,Visualizer
moment,37.279,9.05,13.1,0.39,1.09,,91.31,88.59,,,Visualizer
moment,37.579,9.0,13.2,0.41,0.99,,91.25,88.6,,,Visualizer
moment,37.745,8.96,13.6,0.41,1.09,,91.28,88.65,,,Visualizer
moment,38.012,9.09,14.0,0.41,1.09,,91.18,88.67,,,Visualizer
moment,38.252,9.0,14.3,0.42,1.09,,91.25,88.7,,,Visualizer
moment,38.511,9.03,14.6,0.43,1.09,,91.31,88.72,,,Visualizer
moment,38.762,9.09,14.8,0.42,1.09,,91.25,88.71,,,Visualizer
moment,39.052,8.92,15.0,0.41,1.09,,91.21,88.79,,,Visualizer
moment,39.26,9.04,15.3,0.42,1.19,,91.18,88.74,,,Visualizer
moment,39.524,9.05,15.6,0.41,1.09,,91.21,88.75,,,Visualizer
moment,39.748,8.96,15.9,0.42,1.09,,91.14,88.78,,,Visualizer
moment,39.991,9.08,16.2,0.42,1.09,,91.25,88.81,,,Visualizer
moment,40.261,9.07,16.4,0.42,1.09,,91.11,88.83,,,Visualizer
moment,40.508,8.97,16.6,0.43,0.99,,91.18,88.85,,,Visualizer
moment,40.741,9.04,16.7,0.44,0.99,,91.08,88.79,,,Visualizer
moment,41.029,9.05,17.1,0.43,1.09,,91.08,88.91,,,Visualizer
moment,41.279,8.97,17.4,0.41,0.99,,91.08,88.92,,,Visualizer
moment,41.525,9.03,17.7,0.43,1.19,,91.18,88.97,,,Visualizer
moment,41.74,9.02,17.9,0.45,1.09,,91.11,88.91,,,Visualizer
moment,41.998,9.03,18.3,0.44,1.09,,90.98,88.93,,,Visualizer
moment,42.316,9.03,18.4,0.43,1.09,,91.04,88.96,,,Visualizer
moment,42.564,9.01,18.8,0.45,1.09,,90.98,88.95,,,Visualizer
moment,42.835,9.05,19.1,0.44,1.19,,90.91,88.99,,,Visualizer
moment,42.997,8.99,19.3,0.44,1.09,,90.95,89.08,,,Visualizer
moment,43.249,9.05,19.7,0.44,1.09,,90.91,89.0,,,Visualizer
moment,43.498,9.04,20.0,0.45,1.09,,90.84,89.01,,,Visualizer
moment,43.747,8.95,20.1,0.44,1.09,,90.81,88.97,,,Visualizer
moment,43.98,9.07,20.4,0.44,1.09,,90.75,89.03,,,Visualizer
moment,44.264,9.02,20.8,0.45,1.09,,90.64,88.98,,,Visualizer
moment,44.489,9.06,20.9,0.45,1.19,,90.75,89.01,,,Visualizer
moment,44.739,8.93,21.3,0.44,1.09,,90.64,89.05,,,Visualizer
moment,44.998,9.08,21.5,0.44,1.09,,90.64,89.02,,,Visualizer
moment,45.244,9.03,21.8,0.45,1.09,,90.58,89.01,,,Visualizer
moment,45.483,9.02,22.2,0.46,1.19,,90.68,89.1,,,Visualizer
moment,45.751,8.97,22.5,0.44,1.19,,90.55,89.02,,,Visualizer
moment,45.995,9.03,22.8,0.46,1.09,,90.51,89.01,,,Visualizer
moment,46.27,9.12,23.0,0.46,1.19,,90.48,89.02,,,Visualizer
moment,46.524,8.98,23.3,0.46,1.09,,90.41,89.01,,,Visualizer
moment,46.787,9.01,23.5,0.46,1.09,,90.41,89.06,,,Visualizer
moment,47.02,9.05,23.8,0.46,1.09,,90.25,89.09,,,Visualizer
moment,47.248,9.03,24.2,0.47,1.09,,90.25,89.04,,,Visualizer
moment,47.519,8.99,24.5,0.47,1.09,,90.35,89.09,,,Visualizer
moment,47.743,9.03,24.9,0.48,1.19,,90.21,89.02,,,Visualizer
moment,48.005,9.0,25.2,0.48,1.19,,90.11,89.04,,,Visualizer
moment,48.274,9.04,25.3,0.47,1.19,,90.31,89.07,,,Visualizer
moment,48.601,9.0,25.5,0.48,1.19,,90.15,88.97,,,Visualizer
moment,48.751,9.04,25.9,0.47,1.19,,90.15,89.04,,,Visualizer
moment,48.991,9.03,26.0,0.48,1.09,,90.15,89.06,,,Visualizer
moment,49.23,9.04,26.5,0.47,1.19,,89.98,88.99,,,Visualizer
moment,49.501,8.98,26.8,0.5,1.19,,90.02,88.93,,,Visualizer
moment,49.74,9.06,26.9,0.49,1.09,,89.98,88.94,,,Visualizer
moment,49.98,8.96,27.3,0.48,1.28,,89.91,88.94,,,Visualizer
moment,50.278,9.05,27.7,0.49,1.19,,89.85,88.99,,,Visualizer
moment,50.515,9.05,27.9,0.5,1.19,,89.91,88.99,,,Visualizer
moment,50.73,9.02,28.2,0.48,1.19,,89.68,88.99,,,Visualizer
moment,50.998,9.01,28.7,0.48,1.28,,89.68,88.94,,,Visualizer
moment,51.247,9.07,29.0,0.49,1.19,,89.62,88.92,,,Visualizer
moment,51.548,9.03,29.2,0.49,1.28,,89.71,88.91,,,Visualizer
moment,51.822,8.98,29.6,0.49,1.38,,89.62,88.92,,,Visualizer
moment,52.089,9.0,29.8,0.49,1.19,,89.52,88.92,,,Visualizer
moment,52.255,9.02,30.3,0.5,1.38,,89.55,88.93,,,Visualizer
moment,52.509,9.08,30.6,0.5,1.28,,89.48,88.83,,,Visualizer
moment,52.758,9.04,30.7,0.51,1.28,,89.52,88.88,,,Visualizer
moment,52.979,9.04,31.1,0.51,1.28,,89.45,88.9,,,Visualizer
moment,53.296,9.02,31.5,0.51,1.19,,89.42,88.87,,,Visualizer
moment,53.502,9.03,31.9,0.52,1.28,,89.22,88.85,,,Visualizer
moment,53.731,9.08,32.0,0.51,1.28,,89.42,88.8,,,Visualizer
moment,54.02,9.03,32.4,0.51,1.28,,89.39,88.83,,,Visualizer
moment,54.272,8.98,32.6,0.51,1.19,,89.32,88.84,,,Visualizer
moment,54.566,9.05,33.0,0.51,1.28,,89.25,88.81,,,Visualizer
moment,54.763,8.94,33.4,0.52,1.28,,89.25,88.8,,,Visualizer
moment,55.001,8.98,33.5,0.54,1.19,,89.32,88.81,,,Visualizer
moment,55.308,9.0,33.9,0.52,1.28,,89.22,88.77,,,Visualizer
moment,55.5,8.87,34.3,0.53,1.28,,89.25,88.79,,,Visualizer
moment,55.752,8.92,34.7,0.53,1.28,,89.16,88.69,,,Visualizer
moment,55.986,8.85,35.0,0.53,1.38,,89.19,88.7,,,Visualizer
moment,56.253,8.89,35.4,0.53,1.38,,89.19,88.7,,,Visualizer
moment,56.496,8.86,35.8,0.53,1.28,,89.25,88.74,,,Visualizer
moment,56.743,8.76,35.9,0.54,1.38,,89.25,88.66,,,Visualizer
moment,57.004,8.79,36.3,0.52,1.28,,89.16,88.62,,,Visualizer
moment,57.26,8.81,36.7,0.51,1.28,,89.25,88.66,,,Visualizer
moment,57.48,8.7,36.9,0.53,1.38,,89.12,88.66,,,Visualizer
moment,57.772,8.72,37.2,0.53,1.28,,89.22,88.59,,,Visualizer
moment,57.899,8.64,37.5,0.54,1.19,,89.09,88.69,,,Visualizer
moment,58.165,8.69,37.8,0.54,1.19,,89.25,88.68,,,Visualizer
moment,58.377,8.61,38.3,0.54,1.28,,89.32,88.62,,,Visualizer
moment,58.647,8.65,38.5,0.53,1.28,,89.12,88.59,,,Visualizer
moment,58.89,8.55,38.6,0.55,1.28,,89.22,88.59,,,Visualizer
moment,59.148,8.57,39.1,0.55,1.28,,89.29,88.59,,,Visualizer
moment,59.426,8.61,39.5,0.55,1.19,,89.19,88.64,,,Visualizer
moment,59.645,8.49,39.9,0.56,1.28,,89.25,88.62,,,Visualizer
moment,59.947,8.45,40.1,0.57,1.28,,89.22,88.56,,,Visualizer
moment,60.158,8.42,40.5,0.59,1.38,,89.22,88.6,,,Visualizer
moment,60.395,8.45,40.7,0.58,1.38,,89.16,88.58,,,Visualizer
moment,60.688,8.41,41.1,0.56,1.28,,89.25,88.56,,,Visualizer
moment,60.898,8.34,41.5,0.56,1.38,,89.25,88.61,,,Visualizer
moment,61.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
