information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.027,9.65,9.56,1.26,1.1,,93.93,90.6,,,Visualizer
moment,24.253,9.73,9.88,1.28,1.03,,93.76,90.6,,,Visualizer
moment,24.568,9.7,10.25,1.27,1.21,,93.72,90.67,,,Visualizer
moment,24.792,9.67,10.6,1.31,1.21,,93.83,90.63,,,Visualizer
moment,25.017,9.71,10.87,1.3,1.27,,93.93,90.63,,,Visualizer
moment,25.288,9.71,11.11,1.32,1.26,,93.86,90.65,,,Visualizer
moment,25.602,9.71,11.53,1.31,1.24,,94.06,90.71,,,Visualizer
moment,25.782,9.67,11.87,1.32,1.23,,94.0,90.75,,,Visualizer
moment,26.007,9.67,12.15,1.33,1.24,,94.03,90.78,,,Visualizer
moment,26.277,9.72,12.4,1.33,1.25,,94.1,90.8,,,Visualizer
moment,26.595,9.7,12.67,1.36,1.26,,94.3,90.77,,,Visualizer
moment,26.772,9.72,13.16,1.33,1.25,,94.34,90.82,,,Visualizer
moment,27.042,9.68,13.26,1.32,1.19,,94.47,90.89,,,Visualizer
moment,27.267,9.64,13.64,1.33,1.2,,94.61,90.86,,,Visualizer
moment,27.583,9.74,14.04,1.35,1.33,,94.68,90.81,,,Visualizer
moment,27.764,9.7,14.37,1.35,1.3,,94.71,90.86,,,Visualizer
moment,28.032,9.7,14.62,1.34,1.32,,94.88,90.89,,,Visualizer
moment,28.257,9.7,15.07,1.35,1.39,,94.98,90.91,,,Visualizer
moment,28.572,9.71,15.34,1.36,1.26,,94.95,90.98,,,Visualizer
moment,28.752,9.68,15.7,1.39,1.29,,94.95,91.05,,,Visualizer
moment,29.022,9.73,15.81,1.39,1.29,,95.02,90.94,,,Visualizer
moment,29.248,9.74,16.18,1.41,1.23,,95.05,90.98,,,Visualizer
moment,29.607,9.7,16.62,1.42,1.24,,95.16,90.97,,,Visualizer
moment,29.788,9.74,16.98,1.41,1.24,,95.09,90.97,,,Visualizer
moment,30.068,9.7,17.15,1.43,1.15,,95.05,91.09,,,Visualizer
moment,30.282,9.7,17.63,1.45,1.26,,94.92,91.1,,,Visualizer
moment,30.597,9.76,17.86,1.41,1.35,,95.02,91.05,,,Visualizer
moment,30.778,9.69,18.26,1.4,1.4,,94.98,91.06,,,Visualizer
moment,31.002,9.73,18.51,1.4,1.32,,95.12,91.08,,,Visualizer
moment,31.272,9.74,18.74,1.4,1.34,,94.95,91.15,,,Visualizer
moment,31.498,9.72,19.12,1.38,1.22,,94.85,91.17,,,Visualizer
moment,31.768,9.7,19.54,1.41,1.24,,94.98,91.15,,,Visualizer
moment,31.993,9.72,19.81,1.39,1.26,,94.95,91.22,,,Visualizer
moment,32.263,9.7,20.06,1.38,1.28,,94.98,91.24,,,Visualizer
moment,32.577,9.71,20.44,1.37,1.28,,94.88,91.23,,,Visualizer
moment,32.802,9.71,20.81,1.38,1.23,,94.78,91.22,,,Visualizer
moment,33.027,9.73,21.22,1.4,1.37,,94.75,91.23,,,Visualizer
moment,33.252,9.71,21.45,1.4,1.35,,94.78,91.24,,,Visualizer
moment,33.568,9.71,21.69,1.42,1.42,,94.75,91.24,,,Visualizer
moment,33.792,9.74,22.08,1.43,1.36,,94.64,91.22,,,Visualizer
moment,34.017,9.73,22.33,1.41,1.36,,94.61,91.29,,,Visualizer
moment,34.243,9.72,22.6,1.4,1.2,,94.54,91.32,,,Visualizer
moment,34.609,9.72,23.01,1.39,1.28,,94.47,91.28,,,Visualizer
moment,34.782,9.71,23.52,1.4,1.4,,94.54,91.28,,,Visualizer
moment,35.008,9.72,23.73,1.42,1.36,,94.51,91.36,,,Visualizer
moment,35.277,9.76,23.91,1.42,1.27,,94.51,91.38,,,Visualizer
moment,35.593,9.71,24.23,1.41,1.18,,94.47,91.35,,,Visualizer
moment,35.772,9.74,24.68,1.41,1.13,,94.44,91.32,,,Visualizer
moment,35.998,9.7,24.7,1.39,1.07,,94.37,91.39,,,Visualizer
moment,36.268,9.69,25.17,1.39,1.22,,94.41,91.38,,,Visualizer
moment,36.494,9.71,25.51,1.42,1.32,,94.27,91.42,,,Visualizer
moment,36.762,9.74,25.96,1.42,1.38,,94.27,91.43,,,Visualizer
moment,37.032,9.73,26.2,1.43,1.46,,94.23,91.37,,,Visualizer
moment,37.257,9.71,26.43,1.41,1.33,,94.17,91.36,,,Visualizer
moment,37.573,9.73,26.69,1.42,1.31,,94.13,91.32,,,Visualizer
moment,37.757,9.71,27.15,1.43,1.16,,94.13,91.39,,,Visualizer
moment,38.022,9.73,27.33,1.43,1.23,,94.1,91.43,,,Visualizer
moment,38.247,9.72,27.79,1.43,1.32,,93.96,91.37,,,Visualizer
moment,38.562,9.72,28.03,1.42,1.3,,93.93,91.42,,,Visualizer
moment,38.787,9.74,28.49,1.4,1.38,,93.83,91.38,,,Visualizer
moment,39.012,9.7,28.74,1.38,1.37,,93.79,91.42,,,Visualizer
moment,39.282,9.7,28.89,1.41,1.18,,93.83,91.39,,,Visualizer
moment,39.552,9.72,29.32,1.41,1.25,,93.76,91.37,,,Visualizer
moment,39.777,9.72,29.71,1.41,1.18,,93.79,91.38,,,Visualizer
moment,40.003,9.74,29.97,1.42,1.19,,93.79,91.37,,,Visualizer
moment,40.272,9.74,30.19,1.41,1.26,,93.62,91.37,,,Visualizer
moment,40.497,9.73,30.47,1.43,1.26,,93.62,91.38,,,Visualizer
moment,40.767,9.73,30.94,1.41,1.33,,93.55,91.4,,,Visualizer
moment,40.992,9.68,31.21,1.4,1.33,,93.52,91.38,,,Visualizer
moment,41.262,9.74,31.49,1.39,1.26,,93.45,91.34,,,Visualizer
moment,41.578,9.71,31.78,1.39,1.27,,93.45,91.36,,,Visualizer
moment,41.757,9.7,32.13,1.38,1.16,,93.42,91.37,,,Visualizer
moment,42.029,9.71,32.43,1.39,1.18,,93.39,91.34,,,Visualizer
moment,42.252,9.73,32.67,1.39,1.28,,93.39,91.32,,,Visualizer
moment,42.567,9.73,33.03,1.39,1.21,,93.42,91.34,,,Visualizer
moment,42.792,9.68,33.43,1.38,1.26,,93.39,91.34,,,Visualizer
moment,43.017,9.71,33.77,1.38,1.3,,93.25,91.35,,,Visualizer
moment,43.243,9.73,33.99,1.37,1.28,,93.32,91.38,,,Visualizer
moment,43.602,9.72,34.39,1.37,1.32,,93.21,91.3,,,Visualizer
moment,43.782,9.71,34.74,1.4,1.27,,93.25,91.27,,,Visualizer
moment,44.007,9.7,34.89,1.42,1.2,,93.29,91.28,,,Visualizer
moment,44.279,9.76,35.25,1.39,1.22,,93.25,91.34,,,Visualizer
moment,44.592,9.74,35.53,1.4,1.21,,93.25,91.31,,,Visualizer
moment,44.772,9.67,35.85,1.41,1.17,,93.08,91.3,,,Visualizer
moment,44.997,9.73,36.12,1.43,1.19,,93.18,91.3,,,Visualizer
moment,45.269,9.76,36.38,1.42,1.19,,93.15,91.28,,,Visualizer
moment,45.492,9.75,36.71,1.39,1.15,,93.21,91.18,,,Visualizer
moment,45.762,9.68,37.11,1.42,1.38,,93.11,91.27,,,Visualizer
moment,46.032,9.72,37.5,1.41,1.34,,93.11,91.24,,,Visualizer
moment,46.257,9.7,37.77,1.44,1.35,,93.15,91.23,,,Visualizer
moment,46.572,9.72,37.98,1.43,1.31,,93.02,91.22,,,Visualizer
moment,46.755,9.74,38.39,1.44,1.24,,93.11,91.27,,,Visualizer
moment,47.021,9.7,38.6,1.45,1.15,,93.08,91.27,,,Visualizer
moment,47.247,9.73,39.03,1.42,1.22,,93.11,91.24,,,Visualizer
moment,47.562,9.68,39.29,1.45,1.27,,92.95,91.27,,,Visualizer
moment,47.787,9.73,39.61,1.43,1.18,,92.91,91.2,,,Visualizer
moment,48.013,9.69,39.97,1.47,1.33,,92.91,91.22,,,Visualizer
moment,48.237,9.69,40.25,1.47,1.36,,92.78,91.15,,,Visualizer
moment,48.552,9.72,40.67,1.45,1.34,,92.78,91.18,,,Visualizer
moment,48.777,9.68,40.87,1.45,1.37,,92.84,91.21,,,Visualizer
moment,49.002,9.69,41.25,1.47,1.24,,92.88,91.23,,,Visualizer
moment,49.272,9.73,41.5,1.5,1.21,,92.68,91.15,,,Visualizer
moment,49.498,9.72,41.8,1.48,1.2,,92.81,91.11,,,Visualizer
moment,49.767,9.74,42.1,1.47,1.19,,92.68,91.17,,,Visualizer
moment,49.992,9.72,42.36,1.49,1.22,,92.64,91.17,,,Visualizer
moment,50.269,9.72,42.83,1.49,1.29,,92.74,91.14,,,Visualizer
moment,50.488,9.73,43.01,1.51,1.17,,92.84,91.13,,,Visualizer
moment,50.804,9.71,43.38,1.54,1.24,,92.64,91.15,,,Visualizer
moment,51.027,9.78,43.61,1.52,1.21,,92.61,91.11,,,Visualizer
moment,51.252,9.8,43.88,1.53,1.17,,92.74,91.1,,,Visualizer
moment,51.568,9.73,44.37,1.54,1.32,,92.68,91.06,,,Visualizer
