information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,8.54,2.4,1.14,0.69,,91.39,93.24,,,Visualizer
moment,14.263,8.53,2.6,1.09,0.89,,91.36,93.15,,,Visualizer
moment,14.534,8.52,2.8,1.05,0.99,,91.39,93.23,,,Visualizer
moment,14.758,8.52,3.0,1.02,0.89,,91.23,93.26,,,Visualizer
moment,15.073,8.51,3.3,1.03,0.99,,91.23,93.17,,,Visualizer
moment,15.253,8.54,3.5,1.04,0.79,,91.19,93.2,,,Visualizer
moment,15.568,8.61,3.7,1.02,0.89,,91.06,93.16,,,Visualizer
moment,15.748,8.59,4.0,1.0,0.89,,90.99,93.18,,,Visualizer
moment,16.065,8.51,4.1,1.04,0.79,,91.06,93.07,,,Visualizer
moment,16.243,8.56,4.5,1.05,0.99,,91.02,93.06,,,Visualizer
moment,16.513,8.63,4.6,1.05,0.99,,90.86,93.06,,,Visualizer
moment,16.785,8.58,4.9,1.03,0.99,,90.89,93.02,,,Visualizer
moment,17.008,8.53,5.3,1.07,1.18,,90.79,92.99,,,Visualizer
moment,17.323,8.56,5.4,1.1,0.99,,90.86,92.98,,,Visualizer
moment,17.503,8.55,5.8,1.13,1.08,,90.82,92.95,,,Visualizer
moment,17.818,8.6,6.0,1.15,1.08,,90.76,92.97,,,Visualizer
moment,17.998,8.54,6.3,1.17,0.99,,90.86,92.95,,,Visualizer
moment,18.313,8.48,6.5,1.2,1.08,,90.86,92.88,,,Visualizer
moment,18.631,8.51,6.9,1.24,1.08,,90.86,92.85,,,Visualizer
moment,18.763,8.5,7.3,1.26,1.18,,90.89,92.79,,,Visualizer
moment,19.036,8.53,7.4,1.27,1.18,,90.93,92.79,,,Visualizer
moment,19.258,8.45,7.7,1.29,1.18,,91.09,92.76,,,Visualizer
moment,19.574,8.39,8.1,1.33,1.28,,91.06,92.76,,,Visualizer
moment,19.753,8.47,8.5,1.34,1.28,,91.19,92.74,,,Visualizer
moment,20.068,8.43,8.9,1.37,1.48,,91.29,92.72,,,Visualizer
moment,20.248,8.37,9.2,1.41,1.48,,91.32,92.67,,,Visualizer
moment,20.563,8.39,9.5,1.43,1.38,,91.52,92.65,,,Visualizer
moment,20.788,8.34,10.0,1.45,1.48,,91.73,92.59,,,Visualizer
moment,21.013,8.34,10.3,1.48,1.38,,91.69,92.55,,,Visualizer
moment,21.283,8.31,10.6,1.51,1.48,,91.99,92.56,,,Visualizer
moment,21.508,8.26,11.1,1.55,1.58,,92.09,92.5,,,Visualizer
moment,21.823,8.28,11.4,1.59,1.58,,92.36,92.43,,,Visualizer
moment,22.003,8.34,11.9,1.58,1.58,,92.5,92.41,,,Visualizer
moment,22.318,8.24,12.3,1.6,1.68,,92.66,92.43,,,Visualizer
moment,22.543,8.22,12.8,1.62,1.68,,92.8,92.43,,,Visualizer
moment,22.813,8.23,13.1,1.65,1.68,,93.0,92.41,,,Visualizer
moment,23.038,8.19,13.6,1.68,1.68,,93.1,92.4,,,Visualizer
moment,23.263,8.22,14.0,1.68,1.68,,93.2,92.34,,,Visualizer
moment,23.533,8.21,14.4,1.7,1.78,,93.41,92.36,,,Visualizer
moment,23.758,8.12,14.9,1.7,1.77,,93.57,92.36,,,Visualizer
moment,24.073,8.04,15.3,1.73,1.77,,93.57,92.32,,,Visualizer
moment,24.255,8.09,15.8,1.74,1.77,,93.74,92.33,,,Visualizer
moment,24.568,8.15,16.2,1.74,1.78,,93.95,92.3,,,Visualizer
moment,24.883,8.12,16.8,1.75,1.87,,94.08,92.3,,,Visualizer
moment,25.018,8.09,17.4,1.76,1.87,,94.08,92.31,,,Visualizer
moment,25.288,8.07,17.8,1.77,1.97,,94.42,92.33,,,Visualizer
moment,25.514,8.11,18.2,1.77,1.97,,94.29,92.38,,,Visualizer
moment,25.783,8.18,18.7,1.72,1.87,,94.46,92.34,,,Visualizer
moment,26.008,8.08,19.3,1.69,2.07,,94.42,92.3,,,Visualizer
moment,26.323,8.01,19.7,1.67,1.87,,94.66,92.33,,,Visualizer
moment,26.548,8.0,20.1,1.67,1.87,,94.66,92.37,,,Visualizer
moment,26.818,7.95,20.7,1.68,1.97,,94.73,92.36,,,Visualizer
moment,27.043,7.93,21.1,1.69,1.77,,94.66,92.37,,,Visualizer
moment,27.313,7.9,21.5,1.69,1.97,,94.7,92.44,,,Visualizer
moment,27.538,7.89,22.1,1.7,1.97,,94.63,92.4,,,Visualizer
moment,27.763,7.92,22.7,1.68,1.97,,94.87,92.42,,,Visualizer
moment,28.033,7.83,23.1,1.69,1.97,,94.66,92.41,,,Visualizer
moment,28.258,7.78,23.7,1.71,1.97,,94.83,92.41,,,Visualizer
moment,28.573,7.81,24.1,1.69,1.97,,94.8,92.49,,,Visualizer
moment,28.888,7.8,24.7,1.69,1.97,,94.66,92.5,,,Visualizer
moment,29.023,7.75,25.3,1.7,1.97,,94.8,92.46,,,Visualizer
moment,29.292,7.74,25.5,1.69,1.97,,94.9,92.52,,,Visualizer
moment,29.563,7.74,26.1,1.7,1.97,,94.77,92.55,,,Visualizer
moment,29.787,7.72,26.5,1.71,1.97,,94.87,92.54,,,Visualizer
moment,30.013,7.66,27.0,1.71,2.07,,94.83,92.56,,,Visualizer
moment,30.283,7.7,27.6,1.7,2.07,,94.87,92.57,,,Visualizer
moment,30.555,7.63,28.0,1.71,2.07,,94.87,92.55,,,Visualizer
moment,30.823,7.6,28.6,1.74,2.07,,94.97,92.58,,,Visualizer
moment,31.048,7.66,29.2,1.72,1.97,,94.93,92.61,,,Visualizer
moment,31.317,7.61,29.6,1.73,1.97,,94.93,92.48,,,Visualizer
moment,31.543,7.54,30.2,1.73,1.97,,94.87,92.55,,,Visualizer
moment,31.813,7.52,30.6,1.75,1.97,,94.7,92.53,,,Visualizer
moment,32.038,7.53,31.2,1.72,1.97,,94.93,92.57,,,Visualizer
moment,32.263,7.43,31.6,1.75,1.97,,94.87,92.61,,,Visualizer
moment,32.538,7.49,32.1,1.77,2.07,,94.73,92.58,,,Visualizer
moment,32.802,7.5,32.7,1.76,2.07,,94.73,92.58,,,Visualizer
moment,33.073,7.41,33.1,1.77,2.07,,94.56,92.65,,,Visualizer
moment,33.298,7.42,33.7,1.75,2.07,,94.52,92.57,,,Visualizer
moment,33.571,7.37,34.1,1.79,1.97,,94.46,92.6,,,Visualizer
moment,33.793,7.37,34.7,1.83,1.97,,94.52,92.64,,,Visualizer
moment,34.063,7.41,35.2,1.81,2.07,,94.52,92.64,,,Visualizer
moment,34.29,7.34,35.8,1.82,2.07,,94.39,92.61,,,Visualizer
moment,34.512,7.35,36.2,1.83,2.07,,94.49,92.52,,,Visualizer
moment,34.782,7.33,36.6,1.84,2.07,,94.32,92.59,,,Visualizer
moment,35.052,7.23,37.1,1.83,2.07,,94.39,92.55,,,Visualizer
moment,35.323,7.25,37.7,1.85,2.07,,94.39,92.51,,,Visualizer
