information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,3.09,0.0,0.65,0.0,,86.4,88.12,,,Visualizer
moment,7.965,3.09,0.0,0.56,0.0,,86.37,88.03,,,Visualizer
moment,8.145,3.07,0.0,0.53,0.0,,86.44,88.0,,,Visualizer
moment,8.37,3.1,0.0,0.42,0.0,,86.27,87.98,,,Visualizer
moment,8.602,2.97,0.0,0.46,0.0,,86.34,87.92,,,Visualizer
moment,8.776,3.02,0.0,0.45,0.0,,86.27,87.88,,,Visualizer
moment,9.005,3.04,0.0,0.41,0.0,,86.21,87.92,,,Visualizer
moment,9.18,3.03,0.0,0.37,0.0,,86.11,87.9,,,Visualizer
moment,9.406,2.97,0.0,0.39,0.0,,86.08,87.94,,,Visualizer
moment,9.633,3.0,0.0,0.42,0.0,,86.08,87.87,,,Visualizer
moment,9.872,3.09,0.0,0.36,0.0,,85.82,87.92,,,Visualizer
moment,10.034,3.03,0.0,0.33,0.0,,85.88,87.86,,,Visualizer
moment,10.26,3.01,0.0,0.35,0.0,,85.79,87.86,,,Visualizer
moment,10.439,3.09,0.0,0.28,0.0,,85.75,87.8,,,Visualizer
moment,10.666,2.94,0.0,0.32,0.0,,85.59,87.79,,,Visualizer
moment,10.844,3.03,0.0,0.3,0.0,,85.66,87.82,,,Visualizer
moment,11.07,3.05,0.0,0.23,0.0,,85.69,87.84,,,Visualizer
moment,11.295,2.95,0.0,0.31,0.0,,85.62,87.82,,,Visualizer
moment,11.475,3.06,0.0,0.26,0.0,,85.56,87.81,,,Visualizer
moment,11.699,2.96,0.0,0.32,0.0,,85.53,87.72,,,Visualizer
moment,11.928,3.09,0.0,0.28,0.0,,85.4,87.7,,,Visualizer
moment,12.104,3.05,0.0,0.22,0.0,,85.46,87.7,,,Visualizer
moment,12.33,2.92,0.0,0.3,0.0,,85.5,87.7,,,Visualizer
moment,12.555,3.08,0.0,0.25,0.0,,85.36,87.76,,,Visualizer
moment,12.735,3.05,0.0,0.2,0.0,,85.2,87.74,,,Visualizer
moment,12.961,2.96,0.0,0.17,0.0,,85.33,87.66,,,Visualizer
moment,13.14,3.0,0.0,0.25,0.0,,85.23,87.63,,,Visualizer
moment,13.365,3.06,0.0,0.2,0.0,,85.23,87.66,,,Visualizer
moment,13.589,2.96,0.0,0.16,0.0,,85.17,87.68,,,Visualizer
moment,13.771,2.96,0.2,0.26,0.05,,85.07,87.7,,,Visualizer
moment,13.996,3.04,0.2,0.21,0.05,,85.01,87.63,,,Visualizer
moment,14.236,2.98,0.2,0.29,0.05,,85.01,87.6,,,Visualizer
moment,14.405,3.11,0.2,0.24,0.05,,84.95,87.63,,,Visualizer
moment,14.624,3.02,0.2,0.19,0.05,,84.95,87.59,,,Visualizer
moment,14.804,2.92,0.2,0.27,0.05,,84.85,87.64,,,Visualizer
moment,15.029,3.04,0.2,0.24,0.05,,84.81,87.6,,,Visualizer
moment,15.254,2.99,0.2,0.22,0.05,,84.65,87.64,,,Visualizer
moment,15.434,2.99,0.2,0.28,0.05,,84.52,87.66,,,Visualizer
moment,15.659,3.1,0.2,0.22,0.05,,84.46,87.63,,,Visualizer
moment,15.894,2.99,0.2,0.17,0.05,,84.46,87.6,,,Visualizer
moment,16.065,2.96,0.2,0.25,0.05,,84.3,87.63,,,Visualizer
moment,16.29,3.11,0.2,0.23,0.05,,84.33,87.54,,,Visualizer
moment,16.469,3.06,0.3,0.18,0.08,,84.3,87.56,,,Visualizer
moment,16.695,3.0,0.3,0.14,0.08,,84.3,87.54,,,Visualizer
moment,16.921,2.94,0.3,0.19,0.08,,84.2,87.57,,,Visualizer
moment,17.099,2.97,0.2,0.21,0.05,,84.2,87.58,,,Visualizer
moment,17.325,3.01,0.2,0.23,0.05,,84.2,87.46,,,Visualizer
moment,17.555,3.04,0.3,0.26,0.08,,84.14,87.52,,,Visualizer
moment,17.733,3.15,0.3,0.21,0.03,,84.11,87.55,,,Visualizer
moment,17.954,3.12,0.3,0.17,0.03,,84.04,87.5,,,Visualizer
moment,18.196,3.03,0.4,0.13,0.05,,84.04,87.52,,,Visualizer
moment,18.371,2.93,0.4,0.18,0.05,,84.07,87.46,,,Visualizer
moment,18.585,3.07,0.4,0.21,0.05,,84.04,87.45,,,Visualizer
moment,18.814,3.12,0.4,0.17,0.05,,84.01,87.54,,,Visualizer
moment,18.992,2.95,0.4,0.13,0.05,,83.94,87.45,,,Visualizer
moment,19.261,2.93,0.4,0.23,0.05,,83.98,87.45,,,Visualizer
moment,19.395,3.03,0.4,0.22,0.05,,83.88,87.47,,,Visualizer
moment,19.621,3.04,0.3,0.28,0.03,,83.85,87.41,,,Visualizer
moment,19.846,3.14,0.4,0.23,0.05,,83.78,87.39,,,Visualizer
moment,20.024,3.05,0.4,0.18,0.05,,83.65,87.37,,,Visualizer
moment,20.251,3.02,0.5,0.14,0.08,,83.68,87.37,,,Visualizer
moment,20.429,2.92,0.5,0.2,0.05,,83.59,87.36,,,Visualizer
moment,20.656,2.99,0.5,0.21,0.05,,83.59,87.41,,,Visualizer
moment,20.888,3.0,0.6,0.27,0.08,,83.55,87.37,,,Visualizer
moment,21.081,3.09,0.6,0.26,0.1,,83.3,87.38,,,Visualizer
moment,21.286,3.11,0.6,0.2,0.1,,83.33,87.33,,,Visualizer
moment,21.528,2.96,0.6,0.16,0.1,,83.2,87.3,,,Visualizer
moment,21.692,2.96,0.6,0.26,0.08,,83.17,87.23,,,Visualizer
moment,21.915,3.08,0.6,0.21,0.08,,82.98,87.32,,,Visualizer
moment,22.095,2.98,0.6,0.16,0.05,,83.07,87.36,,,Visualizer
moment,22.32,2.96,0.7,0.24,0.08,,83.01,87.28,,,Visualizer
moment,22.553,3.11,0.7,0.22,0.08,,82.98,87.31,,,Visualizer
moment,22.724,3.09,0.7,0.18,0.08,,82.95,87.31,,,Visualizer
moment,22.956,2.97,0.8,0.14,0.1,,82.91,87.29,,,Visualizer
moment,23.178,2.93,0.8,0.24,0.1,,82.95,87.34,,,Visualizer
moment,23.354,3.04,0.8,0.2,0.1,,82.79,87.28,,,Visualizer
moment,23.587,2.97,0.8,0.27,0.1,,82.82,87.31,,,Visualizer
moment,23.82,3.1,0.8,0.25,0.1,,82.79,87.26,,,Visualizer
moment,23.988,3.04,0.8,0.2,0.1,,82.66,87.27,,,Visualizer
moment,24.219,2.94,0.9,0.15,0.1,,82.53,87.26,,,Visualizer
moment,24.39,3.04,0.9,0.25,0.1,,82.59,87.22,,,Visualizer
moment,24.615,3.18,0.9,0.21,0.1,,82.53,87.21,,,Visualizer
moment,24.843,3.02,0.9,0.16,0.08,,82.5,87.23,,,Visualizer
moment,25.021,2.94,1.0,0.13,0.1,,82.46,87.2,,,Visualizer
moment,25.248,3.04,1.0,0.23,0.1,,82.5,87.11,,,Visualizer
moment,25.485,3.14,1.0,0.19,0.1,,82.53,87.15,,,Visualizer
moment,25.649,3.0,1.0,0.15,0.1,,82.56,87.18,,,Visualizer
moment,25.881,2.91,1.1,0.21,0.13,,82.46,87.11,,,Visualizer
moment,26.054,2.97,1.1,0.22,0.13,,82.37,87.19,,,Visualizer
moment,26.283,3.0,1.2,0.3,0.13,,82.33,87.12,,,Visualizer
moment,26.516,3.07,1.3,0.25,0.15,,82.21,87.07,,,Visualizer
moment,26.684,2.96,1.2,0.28,0.13,,82.24,87.1,,,Visualizer
moment,26.909,3.1,1.2,0.28,0.1,,82.11,87.1,,,Visualizer
moment,27.18,3.16,1.3,0.22,0.13,,82.08,87.07,,,Visualizer
moment,27.314,2.99,1.3,0.17,0.13,,82.01,87.08,,,Visualizer
moment,27.54,2.93,1.4,0.26,0.18,,81.92,87.08,,,Visualizer
moment,27.809,3.07,1.5,0.22,0.18,,81.88,87.08,,,Visualizer
moment,27.945,2.97,1.5,0.26,0.18,,81.88,87.09,,,Visualizer
moment,28.174,3.05,1.5,0.26,0.15,,81.79,86.96,,,Visualizer
moment,28.349,3.04,1.7,0.21,0.2,,81.85,87.07,,,Visualizer
moment,28.574,2.9,1.7,0.29,0.2,,81.76,87.07,,,Visualizer
moment,28.806,3.04,1.7,0.25,0.2,,81.69,86.99,,,Visualizer
moment,28.98,2.97,1.7,0.31,0.18,,81.69,87.01,,,Visualizer
moment,29.205,3.05,1.9,0.28,0.23,,81.63,86.97,,,Visualizer
moment,29.436,3.01,1.9,0.22,0.23,,81.66,86.97,,,Visualizer
moment,29.612,2.97,2.0,0.3,0.23,,81.53,86.95,,,Visualizer
moment,29.835,3.08,2.0,0.24,0.23,,81.44,86.9,,,Visualizer
moment,30.014,3.0,2.0,0.19,0.23,,81.34,86.92,,,Visualizer
moment,30.24,3.0,2.2,0.28,0.25,,81.34,86.94,,,Visualizer
moment,30.465,3.11,2.2,0.23,0.25,,81.34,86.92,,,Visualizer
moment,30.644,2.93,2.2,0.26,0.25,,81.37,86.94,,,Visualizer
moment,30.87,2.93,2.3,0.29,0.25,,81.37,86.86,,,Visualizer
moment,31.098,3.02,2.6,0.35,0.33,,81.18,86.86,,,Visualizer
moment,31.276,3.09,2.6,0.28,0.33,,80.99,86.9,,,Visualizer
moment,31.512,3.06,2.6,0.22,0.3,,81.08,86.9,,,Visualizer
moment,31.688,2.94,2.6,0.28,0.28,,80.96,86.86,,,Visualizer
moment,31.929,2.95,2.8,0.29,0.33,,80.99,86.89,,,Visualizer
moment,32.129,2.99,2.8,0.33,0.33,,80.99,86.83,,,Visualizer
moment,32.31,2.98,2.8,0.39,0.3,,80.86,86.86,,,Visualizer
moment,32.538,3.13,3.0,0.33,0.33,,80.8,86.88,,,Visualizer
moment,32.76,3.04,3.0,0.29,0.33,,80.83,86.81,,,Visualizer
moment,32.94,2.94,3.0,0.33,0.33,,80.67,86.82,,,Visualizer
moment,33.175,2.99,3.1,0.38,0.3,,80.8,86.8,,,Visualizer
moment,33.39,3.01,3.3,0.33,0.33,,80.67,86.73,,,Visualizer
moment,33.569,2.99,3.3,0.39,0.33,,80.6,86.74,,,Visualizer
moment,33.799,3.07,3.3,0.32,0.33,,80.48,86.78,,,Visualizer
moment,33.974,2.96,3.5,0.34,0.38,,80.51,86.66,,,Visualizer
moment,34.2,3.07,3.5,0.32,0.33,,80.48,86.69,,,Visualizer
moment,34.425,2.99,3.5,0.33,0.33,,80.51,86.71,,,Visualizer
moment,34.605,2.93,3.6,0.33,0.35,,80.48,86.7,,,Visualizer
moment,34.829,3.04,3.7,0.39,0.38,,80.44,86.7,,,Visualizer
moment,35.066,3.04,3.8,0.32,0.3,,80.48,86.71,,,Visualizer
moment,35.253,2.96,4.0,0.38,0.35,,80.54,86.65,,,Visualizer
moment,35.359,2.99,3.9,0.36,0.33,,80.38,86.66,,,Visualizer
moment,35.513,3.03,3.9,0.39,0.33,,80.48,86.69,,,Visualizer
moment,35.747,3.13,4.0,0.52,0.33,,80.41,86.66,,,Visualizer
moment,35.912,3.44,4.1,0.69,0.33,,80.28,86.64,,,Visualizer
moment,36.162,4.03,4.2,0.87,0.35,,80.25,86.64,,,Visualizer
moment,36.361,4.75,4.4,1.0,0.38,,80.16,86.64,,,Visualizer
moment,36.544,5.23,4.4,1.14,0.35,,80.0,86.68,,,Visualizer
moment,36.764,5.94,4.4,1.22,0.35,,79.9,86.57,,,Visualizer
moment,36.99,6.64,4.7,1.36,0.4,,80.06,86.52,,,Visualizer
moment,37.186,7.67,4.8,1.38,0.43,,80.22,86.56,,,Visualizer
moment,37.399,8.61,5.1,1.25,0.46,,80.57,86.47,,,Visualizer
moment,37.575,8.76,5.2,1.13,0.48,,81.02,86.41,,,Visualizer
moment,37.804,8.78,5.3,1.02,0.51,,81.47,86.36,,,Visualizer
moment,38.029,8.78,5.8,0.91,0.58,,81.85,86.25,,,Visualizer
moment,38.204,8.67,6.0,0.85,0.63,,82.37,86.15,,,Visualizer
moment,38.447,8.75,6.0,0.87,0.63,,82.85,86.16,,,Visualizer
moment,38.672,8.92,6.3,0.78,0.68,,83.23,86.13,,,Visualizer
moment,38.839,8.73,6.6,0.74,0.73,,83.88,86.05,,,Visualizer
moment,39.082,8.75,6.6,0.77,0.71,,84.36,85.98,,,Visualizer
moment,39.285,8.88,6.8,0.73,0.71,,84.85,85.87,,,Visualizer
moment,39.468,8.6,7.1,0.77,0.81,,85.46,85.83,,,Visualizer
moment,39.689,8.79,7.4,0.71,0.86,,85.88,85.9,,,Visualizer
moment,39.884,8.76,7.6,0.75,0.88,,86.4,85.85,,,Visualizer
moment,40.095,8.72,7.8,0.8,0.91,,86.89,85.76,,,Visualizer
moment,40.331,8.84,8.1,0.76,0.94,,87.29,85.75,,,Visualizer
moment,40.5,8.63,8.1,0.79,0.94,,87.71,85.69,,,Visualizer
moment,40.726,8.68,8.5,0.78,1.04,,88.1,85.66,,,Visualizer
moment,40.933,8.68,8.6,0.77,0.99,,88.27,85.66,,,Visualizer
moment,41.13,8.69,8.8,0.8,1.01,,88.56,85.64,,,Visualizer
moment,41.363,8.72,9.1,0.78,1.01,,88.62,85.65,,,Visualizer
moment,41.534,8.6,9.3,0.81,1.04,,88.69,85.67,,,Visualizer
moment,41.765,8.67,9.5,0.81,1.06,,88.59,85.63,,,Visualizer
moment,41.995,8.65,9.9,0.85,1.04,,88.4,85.65,,,Visualizer
moment,42.166,8.7,10.0,0.81,1.04,,88.3,85.72,,,Visualizer
moment,42.39,8.64,10.2,0.81,1.06,,87.97,85.77,,,Visualizer
moment,42.569,8.56,10.5,0.87,1.06,,87.77,85.75,,,Visualizer
moment,42.795,8.65,10.8,0.87,1.11,,87.41,85.82,,,Visualizer
moment,43.03,8.73,11.1,0.81,1.14,,87.32,85.88,,,Visualizer
moment,43.22,8.53,11.4,0.83,1.11,,86.96,85.9,,,Visualizer
moment,43.435,8.63,11.5,0.86,1.11,,86.7,85.98,,,Visualizer
moment,43.649,8.62,11.9,0.9,1.14,,86.37,85.99,,,Visualizer
moment,43.855,8.6,12.2,0.9,1.16,,86.18,86.01,,,Visualizer
moment,44.054,8.65,12.5,0.84,1.19,,86.05,86.12,,,Visualizer
moment,44.28,8.61,12.7,0.88,1.19,,85.85,86.12,,,Visualizer
moment,44.46,8.58,13.0,0.92,1.19,,85.72,86.22,,,Visualizer
moment,44.691,8.74,13.2,0.84,1.19,,85.59,86.32,,,Visualizer
moment,44.864,8.5,13.5,0.9,1.24,,85.56,86.31,,,Visualizer
moment,45.09,8.68,13.8,0.93,1.26,,85.53,86.32,,,Visualizer
moment,45.341,8.64,14.1,0.92,1.26,,85.72,86.32,,,Visualizer
moment,45.495,8.57,14.4,0.9,1.29,,85.56,86.3,,,Visualizer
moment,45.72,8.6,14.6,0.91,1.29,,85.66,86.32,,,Visualizer
moment,45.964,8.57,15.1,0.95,1.31,,85.69,86.32,,,Visualizer
moment,46.125,8.58,15.1,1.0,1.31,,85.82,86.39,,,Visualizer
moment,46.362,8.62,15.6,0.95,1.31,,85.88,86.32,,,Visualizer
moment,46.529,8.48,15.8,1.0,1.34,,85.85,86.25,,,Visualizer
moment,46.755,8.57,16.0,1.05,1.31,,85.88,86.3,,,Visualizer
moment,46.996,8.6,16.5,1.0,1.37,,85.92,86.31,,,Visualizer
moment,47.161,8.52,16.5,1.0,1.37,,85.95,86.36,,,Visualizer
moment,47.393,8.52,16.9,1.07,1.37,,86.01,86.27,,,Visualizer
moment,47.618,8.61,17.4,1.06,1.39,,85.88,86.24,,,Visualizer
moment,47.792,8.6,17.5,1.03,1.37,,86.01,86.24,,,Visualizer
moment,48.032,8.54,18.0,1.07,1.39,,86.08,86.31,,,Visualizer
moment,48.29,8.58,18.3,1.1,1.42,,86.14,86.31,,,Visualizer
moment,48.42,8.62,18.4,1.01,1.39,,85.98,86.28,,,Visualizer
moment,48.651,8.47,18.9,1.06,1.44,,86.11,86.25,,,Visualizer
moment,48.824,8.5,19.2,1.11,1.44,,86.08,86.17,,,Visualizer
moment,49.064,8.57,19.5,1.06,1.44,,86.21,86.25,,,Visualizer
moment,49.281,8.43,19.8,1.09,1.44,,86.18,86.25,,,Visualizer
moment,49.466,8.58,20.0,1.11,1.47,,86.27,86.36,,,Visualizer
moment,49.69,8.5,20.5,1.16,1.49,,86.24,86.33,,,Visualizer
moment,49.859,8.69,20.8,1.06,1.49,,86.27,86.28,,,Visualizer
moment,50.086,8.31,21.1,1.13,1.49,,86.24,86.36,,,Visualizer
moment,50.31,8.42,21.5,1.15,1.52,,86.21,86.33,,,Visualizer
moment,50.489,8.63,21.8,1.09,1.52,,86.18,86.34,,,Visualizer
moment,50.715,8.44,22.1,1.15,1.54,,86.18,86.41,,,Visualizer
moment,50.957,8.52,22.4,1.17,1.54,,86.21,86.37,,,Visualizer
moment,51.194,8.53,22.9,1.14,1.54,,86.18,86.41,,,Visualizer
moment,51.345,8.45,23.2,1.13,1.54,,86.18,86.4,,,Visualizer
moment,51.524,8.38,23.4,1.2,1.57,,86.24,86.49,,,Visualizer
moment,51.752,8.44,23.6,1.14,1.57,,86.27,86.42,,,Visualizer
moment,51.986,8.32,24.0,1.18,1.57,,86.27,86.43,,,Visualizer
moment,52.155,8.47,24.4,1.21,1.59,,86.27,86.48,,,Visualizer
moment,52.389,8.42,24.9,1.16,1.59,,86.3,86.48,,,Visualizer
moment,52.629,8.4,25.2,1.22,1.59,,86.34,86.47,,,Visualizer
moment,52.784,8.43,25.4,1.22,1.62,,86.44,86.57,,,Visualizer
moment,53.012,8.5,25.9,1.15,1.62,,86.47,86.51,,,Visualizer
moment,53.189,8.31,26.0,1.17,1.59,,86.44,86.51,,,Visualizer
moment,53.422,8.32,26.6,1.16,1.64,,86.5,86.45,,,Visualizer
moment,53.644,8.66,26.9,1.08,1.62,,86.6,86.54,,,Visualizer
moment,53.82,8.34,27.2,1.19,1.62,,86.54,86.61,,,Visualizer
moment,54.049,8.45,27.6,1.18,1.64,,86.6,86.61,,,Visualizer
moment,54.285,8.4,27.9,1.17,1.62,,86.63,86.63,,,Visualizer
moment,54.452,8.4,28.2,1.22,1.62,,86.66,86.61,,,Visualizer
moment,54.674,8.44,28.6,1.23,1.64,,86.66,86.58,,,Visualizer
moment,54.909,8.45,29.1,1.19,1.64,,86.7,86.56,,,Visualizer
moment,55.08,8.29,29.2,1.25,1.64,,86.63,86.57,,,Visualizer
moment,55.317,8.37,29.8,1.27,1.67,,86.66,86.65,,,Visualizer
moment,55.485,8.41,30.0,1.25,1.67,,86.6,86.66,,,Visualizer
moment,55.709,8.44,30.3,1.29,1.67,,86.63,86.63,,,Visualizer
moment,55.94,8.55,30.6,1.25,1.67,,86.66,86.6,,,Visualizer
moment,56.18,8.42,31.1,1.23,1.64,,86.63,86.68,,,Visualizer
moment,56.384,8.41,31.5,1.25,1.67,,86.66,86.69,,,Visualizer
moment,56.52,8.45,31.7,1.17,1.69,,86.7,86.7,,,Visualizer
moment,56.764,8.34,31.9,1.24,1.69,,86.83,86.69,,,Visualizer
moment,56.981,8.32,32.4,1.22,1.69,,86.79,86.7,,,Visualizer
moment,57.15,8.38,32.9,1.2,1.69,,86.89,86.68,,,Visualizer
moment,57.376,8.48,33.3,1.24,1.69,,86.96,86.74,,,Visualizer
moment,57.625,8.49,33.8,1.24,1.72,,86.96,86.73,,,Visualizer
moment,57.789,8.4,33.9,1.3,1.69,,86.86,86.78,,,Visualizer
moment,58.013,8.46,34.3,1.25,1.69,,86.96,86.67,,,Visualizer
moment,58.238,8.37,34.7,1.26,1.72,,87.05,86.7,,,Visualizer
moment,58.41,8.3,34.8,1.32,1.69,,86.83,86.72,,,Visualizer
moment,58.647,8.45,35.0,1.28,1.72,,86.83,86.73,,,Visualizer
moment,58.815,8.43,35.5,1.27,1.69,,86.83,86.77,,,Visualizer
moment,59.04,8.35,36.1,1.32,1.74,,86.7,86.78,,,Visualizer
moment,59.282,8.5,36.4,1.24,1.72,,86.66,86.79,,,Visualizer
moment,59.445,8.27,36.6,1.29,1.72,,86.7,86.75,,,Visualizer
moment,59.67,8.49,37.1,1.21,1.72,,86.6,86.82,,,Visualizer
moment,59.904,8.33,37.5,1.23,1.74,,86.57,86.87,,,Visualizer
moment,60.074,8.46,37.9,1.27,1.74,,86.63,86.8,,,Visualizer
