information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.257,2.74,0.0,7.95,0.0,,94.65,83.3,,,Visualizer
moment,5.436,2.88,0.0,7.99,0.0,,94.82,83.5,,,Visualizer
moment,5.663,3.04,0.0,8.01,0.0,,95.3,83.68,,,Visualizer
moment,5.89,3.19,0.0,7.8,0.0,,95.47,83.91,,,Visualizer
moment,6.068,3.26,0.0,7.49,0.0,,95.61,84.18,,,Visualizer
moment,6.294,3.29,0.0,7.14,0.0,,95.75,84.45,,,Visualizer
moment,6.471,3.34,0.0,6.69,0.0,,95.88,84.73,,,Visualizer
moment,6.717,3.41,0.0,6.16,0.0,,95.99,84.99,,,Visualizer
moment,6.924,3.53,0.0,5.46,0.0,,95.99,85.24,,,Visualizer
moment,7.102,3.53,0.0,4.8,0.0,,95.92,85.5,,,Visualizer
moment,7.327,3.43,0.0,4.25,0.0,,95.85,85.61,,,Visualizer
moment,7.601,3.37,0.0,3.73,0.0,,95.92,85.83,,,Visualizer
moment,7.731,3.33,0.0,3.32,0.0,,95.71,85.94,,,Visualizer
moment,7.957,3.34,0.0,2.87,0.0,,95.57,86.08,,,Visualizer
moment,8.184,3.33,0.0,2.49,0.0,,95.44,86.12,,,Visualizer
moment,8.362,3.31,0.0,2.16,0.0,,95.27,86.2,,,Visualizer
moment,8.587,3.24,0.0,1.95,0.0,,95.13,86.21,,,Visualizer
moment,8.766,3.19,0.0,1.83,0.0,,94.89,86.27,,,Visualizer
moment,8.992,3.24,0.2,1.68,0.2,,94.75,86.29,,,Visualizer
moment,9.217,3.34,0.2,1.49,0.2,,94.55,86.34,,,Visualizer
moment,9.396,3.45,0.3,1.19,0.3,,94.41,86.29,,,Visualizer
moment,9.623,3.24,0.3,1.04,0.3,,94.24,86.27,,,Visualizer
moment,9.847,3.1,0.4,1.08,0.4,,94.07,86.31,,,Visualizer
moment,10.027,3.19,0.4,1.06,0.2,,93.86,86.25,,,Visualizer
moment,10.252,3.34,0.4,0.89,0.2,,93.73,86.19,,,Visualizer
moment,10.435,3.17,0.4,0.83,0.1,,93.56,86.18,,,Visualizer
moment,10.657,3.11,0.4,0.84,0.0,,93.29,86.16,,,Visualizer
moment,10.883,3.12,0.6,0.91,0.2,,93.12,86.17,,,Visualizer
moment,11.071,3.21,0.8,0.78,0.4,,92.98,86.16,,,Visualizer
moment,11.287,3.3,0.7,0.61,0.3,,92.71,86.15,,,Visualizer
moment,11.512,3.2,0.7,0.62,0.3,,92.58,86.11,,,Visualizer
moment,11.693,3.09,0.7,0.64,0.2,,92.44,86.09,,,Visualizer
moment,11.917,3.06,0.8,0.67,0.3,,92.27,86.09,,,Visualizer
moment,12.142,3.07,0.9,0.73,0.1,,92.07,86.07,,,Visualizer
moment,12.326,3.16,1.0,0.71,0.3,,91.91,86.13,,,Visualizer
moment,12.546,3.18,1.0,0.56,0.3,,91.91,86.11,,,Visualizer
moment,12.727,3.14,1.0,0.58,0.3,,91.67,86.03,,,Visualizer
moment,12.951,3.14,1.1,0.47,0.2,,91.47,86.07,,,Visualizer
moment,13.177,3.05,1.2,0.52,0.2,,91.34,86.07,,,Visualizer
moment,13.356,3.08,1.2,0.54,0.2,,91.34,86.02,,,Visualizer
moment,13.583,3.08,1.2,0.52,0.2,,91.17,86.01,,,Visualizer
moment,13.807,3.07,1.2,0.51,0.2,,91.07,85.97,,,Visualizer
moment,13.987,3.14,1.2,0.41,0.1,,91.04,85.99,,,Visualizer
moment,14.213,3.1,1.2,0.32,0.0,,90.94,86.0,,,Visualizer
moment,14.391,2.99,1.3,0.39,0.1,,90.84,85.97,,,Visualizer
moment,14.618,3.01,1.3,0.47,0.1,,90.6,85.94,,,Visualizer
moment,14.843,3.05,1.6,0.5,0.4,,90.54,85.94,,,Visualizer
moment,15.023,3.08,1.6,0.48,0.4,,90.5,85.91,,,Visualizer
moment,15.246,3.12,1.6,0.5,0.2,,90.44,85.93,,,Visualizer
moment,15.472,3.28,1.6,0.5,0.3,,90.2,85.98,,,Visualizer
moment,15.655,3.29,1.6,0.57,0.2,,90.27,85.95,,,Visualizer
moment,15.88,3.34,1.7,0.75,0.1,,90.07,85.89,,,Visualizer
moment,16.103,3.49,1.8,1.02,0.2,,89.97,85.83,,,Visualizer
moment,16.282,3.71,1.8,1.23,0.2,,89.8,85.95,,,Visualizer
moment,16.552,4.0,2.0,1.32,0.4,,89.57,85.98,,,Visualizer
moment,16.686,4.16,1.9,1.48,0.3,,89.47,85.93,,,Visualizer
moment,16.912,4.32,2.1,1.69,0.3,,89.34,85.96,,,Visualizer
moment,17.136,4.65,2.2,1.8,0.4,,89.31,86.0,,,Visualizer
moment,17.316,4.95,2.2,1.89,0.4,,89.21,86.04,,,Visualizer
moment,17.543,5.28,2.4,1.92,0.5,,89.24,86.1,,,Visualizer
moment,17.812,5.57,2.5,1.88,0.4,,89.34,86.15,,,Visualizer
moment,17.946,5.72,2.6,1.86,0.5,,89.34,86.24,,,Visualizer
moment,18.173,5.99,2.8,1.81,0.6,,89.51,86.36,,,Visualizer
moment,18.351,6.23,2.9,1.85,0.71,,89.71,86.39,,,Visualizer
moment,18.577,6.55,3.0,1.82,0.6,,89.91,86.4,,,Visualizer
moment,18.803,6.91,3.4,1.73,0.91,,90.2,86.51,,,Visualizer
moment,18.981,7.02,3.6,1.71,0.91,,90.57,86.51,,,Visualizer
moment,19.207,7.29,3.6,1.69,0.81,,90.87,86.6,,,Visualizer
moment,19.431,7.54,4.0,1.68,1.01,,91.23,86.71,,,Visualizer
moment,19.612,7.89,4.2,1.66,1.01,,91.67,86.78,,,Visualizer
moment,19.837,8.22,4.4,1.65,1.01,,92.07,86.77,,,Visualizer
moment,20.016,8.52,4.7,1.64,1.21,,92.51,86.82,,,Visualizer
moment,20.244,8.77,5.0,1.65,1.31,,93.05,86.9,,,Visualizer
moment,20.467,9.05,5.0,1.62,1.31,,93.29,86.96,,,Visualizer
moment,20.648,9.14,5.6,1.59,1.41,,93.83,87.03,,,Visualizer
moment,20.872,9.23,5.9,1.58,1.41,,94.17,87.17,,,Visualizer
moment,21.096,9.38,6.3,1.58,1.41,,94.48,87.24,,,Visualizer
moment,21.276,9.55,6.5,1.55,1.51,,94.89,87.34,,,Visualizer
moment,21.503,9.55,6.8,1.54,1.61,,95.23,87.44,,,Visualizer
moment,21.727,9.56,7.3,1.53,1.51,,95.37,87.53,,,Visualizer
moment,21.906,9.55,7.4,1.52,1.51,,95.54,87.7,,,Visualizer
moment,22.131,9.58,8.0,1.53,1.71,,95.71,87.74,,,Visualizer
moment,22.312,9.59,8.2,1.49,1.51,,95.82,87.76,,,Visualizer
moment,22.538,9.56,8.4,1.5,1.61,,95.85,87.87,,,Visualizer
moment,22.762,9.56,8.9,1.5,1.61,,95.99,88.01,,,Visualizer
moment,22.942,9.6,8.9,1.49,1.61,,96.02,88.05,,,Visualizer
moment,23.168,9.6,9.4,1.48,1.61,,96.16,88.14,,,Visualizer
moment,23.392,9.56,10.1,1.49,1.71,,96.12,88.23,,,Visualizer
moment,23.571,9.61,10.3,1.48,1.71,,96.23,88.31,,,Visualizer
moment,23.796,9.54,10.8,1.48,1.71,,96.27,88.33,,,Visualizer
moment,23.976,9.5,11.1,1.5,1.71,,96.47,88.47,,,Visualizer
moment,24.246,9.54,11.6,1.52,1.71,,96.51,88.57,,,Visualizer
moment,24.426,9.49,11.8,1.55,1.71,,96.61,88.68,,,Visualizer
moment,24.607,9.54,12.1,1.53,1.61,,96.79,88.69,,,Visualizer
moment,24.835,9.53,12.7,1.51,1.71,,96.75,88.72,,,Visualizer
moment,25.058,9.51,12.9,1.52,1.81,,96.89,88.83,,,Visualizer
moment,25.236,9.52,13.2,1.55,1.71,,96.99,88.92,,,Visualizer
moment,25.507,9.47,13.4,1.55,1.81,,97.2,88.95,,,Visualizer
moment,25.641,9.46,13.9,1.59,1.81,,97.34,89.02,,,Visualizer
moment,25.867,9.55,14.3,1.57,1.81,,97.52,89.14,,,Visualizer
moment,26.092,9.49,14.9,1.58,1.92,,97.52,89.14,,,Visualizer
moment,26.271,9.47,15.0,1.59,1.81,,97.59,89.24,,,Visualizer
moment,26.496,9.42,15.6,1.62,1.92,,97.69,89.4,,,Visualizer
moment,26.766,9.46,16.0,1.64,1.92,,97.76,89.43,,,Visualizer
moment,26.902,9.49,16.2,1.65,1.92,,97.83,89.51,,,Visualizer
moment,27.127,9.43,16.7,1.66,1.81,,97.83,89.55,,,Visualizer
moment,27.352,9.42,17.1,1.68,1.92,,97.97,89.71,,,Visualizer
moment,27.541,9.44,17.7,1.69,1.92,,98.08,89.76,,,Visualizer
moment,27.759,9.41,18.0,1.71,2.02,,98.18,89.75,,,Visualizer
moment,27.936,9.42,18.4,1.72,2.02,,98.11,89.79,,,Visualizer
moment,28.163,9.32,19.0,1.73,2.12,,98.18,89.88,,,Visualizer
moment,28.386,9.25,19.2,1.76,2.12,,98.29,89.96,,,Visualizer
moment,28.566,9.25,19.5,1.75,1.92,,98.39,90.04,,,Visualizer
moment,28.797,9.1,20.2,1.77,2.02,,98.36,90.04,,,Visualizer
moment,29.017,9.06,20.6,1.78,2.02,,98.39,90.12,,,Visualizer
moment,29.196,8.97,21.0,1.78,2.02,,98.64,90.25,,,Visualizer
moment,29.423,8.89,21.4,1.76,2.12,,98.71,90.32,,,Visualizer
moment,29.646,8.82,22.1,1.76,2.12,,98.68,90.33,,,Visualizer
moment,29.826,8.66,22.2,1.74,2.02,,98.54,90.41,,,Visualizer
moment,30.051,8.65,22.6,1.76,2.02,,98.68,90.48,,,Visualizer
moment,30.231,8.68,23.2,1.77,2.02,,98.75,90.53,,,Visualizer
moment,30.457,8.62,23.7,1.79,2.12,,98.75,90.59,,,Visualizer
moment,30.691,8.51,24.3,1.76,2.12,,98.79,90.6,,,Visualizer
moment,30.861,8.43,24.5,1.78,2.12,,98.82,90.76,,,Visualizer
moment,31.091,8.51,24.9,1.8,2.12,,98.75,90.72,,,Visualizer
moment,31.312,8.41,25.6,1.81,2.12,,98.82,90.85,,,Visualizer
moment,31.491,8.38,25.7,1.82,2.02,,98.86,90.88,,,Visualizer
moment,31.716,8.33,26.2,1.82,2.12,,98.79,90.92,,,Visualizer
moment,31.896,8.2,26.8,1.83,2.12,,98.93,90.99,,,Visualizer
moment,32.123,8.1,27.0,1.81,2.12,,98.86,91.0,,,Visualizer
moment,32.346,8.06,27.7,1.8,2.12,,98.79,91.02,,,Visualizer
moment,32.526,8.11,28.0,1.79,2.12,,98.89,91.08,,,Visualizer
moment,32.751,8.02,28.2,1.8,2.02,,98.79,91.12,,,Visualizer
moment,32.978,8.01,28.9,1.84,2.12,,98.86,91.19,,,Visualizer
moment,33.202,8.01,29.2,1.83,1.92,,98.89,91.18,,,Visualizer
moment,33.384,7.9,29.9,1.85,2.02,,98.93,91.27,,,Visualizer
moment,33.561,7.83,30.1,1.85,2.12,,98.82,91.33,,,Visualizer
moment,33.787,7.8,30.5,1.84,2.02,,98.71,91.33,,,Visualizer
moment,34.012,7.79,31.1,1.85,2.12,,98.79,91.38,,,Visualizer
moment,34.191,7.82,31.3,1.84,2.12,,98.71,91.47,,,Visualizer
