information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.603,9.76,12.7,0.87,1.07,,186.56,192.37,,,Visualizer
moment,25.828,9.73,13.1,0.87,1.16,,186.32,192.32,,,Visualizer
moment,26.098,9.73,13.6,0.89,1.36,,186.44,192.25,,,Visualizer
moment,26.234,9.77,13.6,0.87,1.36,,186.56,192.11,,,Visualizer
moment,26.458,9.76,14.1,0.85,1.36,,186.27,192.0,,,Visualizer
moment,26.683,9.75,14.0,0.85,1.26,,186.21,191.93,,,Visualizer
moment,26.863,9.75,14.3,0.86,1.26,,186.09,191.92,,,Visualizer
moment,27.088,9.75,14.7,0.86,1.36,,186.27,191.86,,,Visualizer
moment,27.313,9.79,14.8,0.86,1.16,,186.15,191.84,,,Visualizer
moment,27.493,9.74,15.4,0.84,1.26,,186.39,191.8,,,Visualizer
moment,27.718,9.77,15.4,0.83,1.36,,186.39,191.72,,,Visualizer
moment,27.898,9.77,15.7,0.84,1.26,,186.56,191.64,,,Visualizer
moment,28.123,9.84,16.0,0.81,1.26,,186.79,191.61,,,Visualizer
moment,28.348,9.82,16.3,0.83,1.26,,186.67,191.47,,,Visualizer
moment,28.528,9.79,16.5,0.83,1.07,,186.67,191.39,,,Visualizer
moment,28.753,9.83,16.7,0.8,1.26,,186.85,191.42,,,Visualizer
moment,28.937,9.79,17.1,0.83,1.36,,187.08,191.4,,,Visualizer
moment,29.158,9.84,17.2,0.8,1.16,,187.26,191.31,,,Visualizer
moment,29.383,9.81,17.3,0.8,0.97,,187.38,191.09,,,Visualizer
moment,29.563,9.83,17.7,0.82,1.16,,187.61,191.11,,,Visualizer
moment,29.788,9.88,17.9,0.79,1.16,,187.73,191.13,,,Visualizer
moment,30.013,9.8,18.3,0.8,1.16,,188.14,191.0,,,Visualizer
moment,30.193,9.82,18.5,0.85,1.26,,188.19,190.96,,,Visualizer
moment,30.417,9.9,18.9,0.78,1.55,,188.49,190.95,,,Visualizer
moment,30.643,9.76,19.0,0.81,1.26,,188.61,190.98,,,Visualizer
moment,30.823,9.8,19.2,0.85,1.26,,188.96,190.74,,,Visualizer
moment,31.048,9.86,19.4,0.78,1.16,,189.01,190.78,,,Visualizer
moment,31.228,9.83,19.5,0.77,0.97,,189.31,190.87,,,Visualizer
moment,31.453,9.84,20.0,0.81,1.07,,189.42,190.71,,,Visualizer
moment,31.677,9.84,20.2,0.79,1.16,,189.54,190.69,,,Visualizer
moment,31.858,9.84,20.7,0.77,1.45,,189.66,190.68,,,Visualizer
moment,32.083,9.76,20.7,0.81,1.26,,189.49,190.64,,,Visualizer
moment,32.308,9.86,21.0,0.8,1.45,,189.84,190.5,,,Visualizer
moment,32.491,9.81,21.4,0.81,1.45,,189.72,190.57,,,Visualizer
moment,32.713,9.82,21.6,0.84,1.16,,189.61,190.59,,,Visualizer
moment,32.897,9.83,21.8,0.81,1.07,,189.72,190.42,,,Visualizer
moment,33.117,9.85,22.2,0.79,1.36,,189.78,190.54,,,Visualizer
moment,33.343,9.78,22.5,0.81,1.45,,189.66,190.5,,,Visualizer
moment,33.524,9.86,22.5,0.79,1.07,,189.61,190.3,,,Visualizer
moment,33.747,9.86,22.6,0.81,1.16,,189.61,190.39,,,Visualizer
moment,33.973,9.82,22.9,0.8,1.07,,189.78,190.41,,,Visualizer
moment,34.153,9.88,23.1,0.77,1.07,,189.72,190.46,,,Visualizer
moment,34.377,9.82,23.6,0.82,1.07,,189.66,190.36,,,Visualizer
moment,34.558,9.91,23.6,0.83,1.07,,189.61,190.41,,,Visualizer
moment,34.785,9.89,24.0,0.78,1.36,,189.49,190.53,,,Visualizer
moment,35.008,9.79,24.0,0.8,1.16,,189.66,190.37,,,Visualizer
moment,35.188,9.85,24.4,0.8,1.16,,189.61,190.25,,,Visualizer
moment,35.413,9.86,24.7,0.82,1.07,,189.72,190.42,,,Visualizer
moment,35.637,9.85,24.9,0.81,1.26,,189.61,190.31,,,Visualizer
moment,35.818,9.88,25.2,0.78,1.36,,189.66,190.29,,,Visualizer
moment,36.042,9.84,25.6,0.8,1.36,,189.66,190.25,,,Visualizer
moment,36.223,9.86,25.8,0.83,1.36,,189.78,190.25,,,Visualizer
moment,36.447,9.94,26.1,0.76,1.36,,189.72,190.23,,,Visualizer
moment,36.672,9.75,26.1,0.84,1.07,,189.84,190.34,,,Visualizer
moment,36.853,9.95,26.4,0.74,1.16,,189.78,190.23,,,Visualizer
moment,37.077,9.76,26.8,0.84,1.16,,189.96,190.11,,,Visualizer
moment,37.302,9.94,27.0,0.8,1.16,,189.96,190.28,,,Visualizer
moment,37.482,9.8,27.4,0.82,1.26,,189.72,190.26,,,Visualizer
moment,37.708,9.86,27.5,0.85,1.36,,189.89,190.22,,,Visualizer
moment,37.932,9.87,27.8,0.84,1.26,,189.72,190.2,,,Visualizer
moment,38.113,9.8,28.0,0.83,1.16,,189.89,190.28,,,Visualizer
moment,38.337,9.89,28.1,0.83,1.07,,189.96,190.29,,,Visualizer
moment,38.518,9.86,28.6,0.83,1.16,,189.89,190.16,,,Visualizer
moment,38.742,9.86,28.7,0.83,1.16,,189.96,190.19,,,Visualizer
moment,38.968,9.87,28.9,0.82,1.07,,189.78,190.14,,,Visualizer
moment,39.148,9.86,29.3,0.83,1.26,,190.01,190.25,,,Visualizer
moment,39.372,9.87,29.4,0.82,1.26,,189.84,190.26,,,Visualizer
moment,39.597,9.89,29.7,0.79,1.07,,189.89,190.2,,,Visualizer
moment,39.777,9.86,30.0,0.81,1.26,,189.89,190.09,,,Visualizer
moment,40.003,9.87,30.1,0.83,1.16,,189.89,190.27,,,Visualizer
moment,40.185,9.9,30.4,0.82,1.07,,189.96,190.24,,,Visualizer
moment,40.407,9.92,30.6,0.79,1.16,,189.89,190.23,,,Visualizer
moment,40.633,9.88,31.0,0.79,1.26,,190.01,190.24,,,Visualizer
moment,40.813,9.87,31.1,0.82,1.07,,190.07,190.24,,,Visualizer
moment,41.037,9.96,31.4,0.77,1.26,,190.01,190.31,,,Visualizer
moment,41.262,9.82,31.7,0.79,1.26,,190.13,190.19,,,Visualizer
moment,41.443,9.96,31.7,0.81,1.07,,189.84,190.23,,,Visualizer
moment,41.667,9.89,31.9,0.8,1.16,,190.13,190.31,,,Visualizer
moment,41.851,9.96,32.2,0.76,1.16,,190.07,190.31,,,Visualizer
moment,42.077,9.84,32.6,0.78,1.16,,190.19,190.3,,,Visualizer
moment,42.297,9.93,32.7,0.8,1.26,,190.31,190.26,,,Visualizer
moment,42.477,9.97,33.1,0.76,1.36,,190.13,190.31,,,Visualizer
moment,42.702,9.93,33.2,0.81,1.26,,190.19,190.34,,,Visualizer
moment,42.927,9.93,33.6,0.82,1.07,,190.19,190.29,,,Visualizer
moment,43.107,9.86,33.9,0.8,1.26,,190.25,190.34,,,Visualizer
moment,43.332,9.91,34.1,0.81,1.26,,190.19,190.41,,,Visualizer
moment,43.513,9.88,34.2,0.83,1.07,,190.36,190.2,,,Visualizer
moment,43.737,9.91,34.4,0.81,1.07,,190.19,190.42,,,Visualizer
moment,43.962,9.85,34.7,0.83,1.16,,190.43,190.42,,,Visualizer
moment,44.143,9.92,35.0,0.85,1.07,,190.43,190.37,,,Visualizer
moment,44.367,9.98,35.2,0.78,1.16,,190.19,190.38,,,Visualizer
