information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,0.91,0.0,7.24,-1.0,,92.63,89.01,,,Visualizer
moment,4.274,1.16,0.0,7.19,-1.0,,92.53,89.24,,,Visualizer
moment,4.544,1.42,0.0,7.12,-1.0,,92.16,89.43,,,Visualizer
moment,4.769,1.74,0.0,7.03,-1.0,,91.79,89.58,,,Visualizer
moment,5.04,2.1,0.0,6.9,-1.0,,91.39,89.77,,,Visualizer
moment,5.31,2.44,0.0,6.53,-1.0,,91.32,89.76,,,Visualizer
moment,5.534,2.62,0.0,5.95,-1.0,,90.99,89.82,,,Visualizer
moment,5.804,2.71,0.0,5.27,-1.0,,90.82,89.86,,,Visualizer
moment,6.029,2.67,0.0,4.61,-1.0,,90.62,89.87,,,Visualizer
moment,6.299,2.67,0.0,3.96,-1.0,,90.43,89.91,,,Visualizer
moment,6.524,2.62,0.0,3.35,-1.0,,90.36,89.83,,,Visualizer
moment,6.839,2.62,0.0,2.76,-1.0,,90.23,89.82,,,Visualizer
moment,7.02,2.49,0.0,2.28,-1.0,,90.03,89.86,,,Visualizer
moment,7.289,2.44,0.0,2.0,-1.0,,89.93,89.88,,,Visualizer
moment,7.559,2.49,0.0,1.58,-1.0,,89.83,89.87,,,Visualizer
moment,7.784,2.31,0.0,1.32,-1.0,,89.86,89.77,,,Visualizer
moment,8.099,2.31,0.0,1.08,-1.0,,89.66,89.74,,,Visualizer
moment,8.279,2.26,0.0,0.93,-1.0,,89.73,89.79,,,Visualizer
moment,8.549,2.27,0.0,0.77,-1.0,,89.66,89.73,,,Visualizer
moment,8.774,2.26,0.0,0.6,-1.0,,89.63,89.73,,,Visualizer
moment,9.044,2.19,0.0,0.58,-1.0,,89.66,89.71,,,Visualizer
moment,9.269,2.28,0.0,0.48,-1.0,,89.66,89.64,,,Visualizer
moment,9.539,2.24,0.0,0.46,-1.0,,89.43,89.62,,,Visualizer
moment,9.809,2.27,0.0,0.38,-1.0,,89.56,89.58,,,Visualizer
moment,10.037,2.24,0.0,0.3,-1.0,,89.4,89.59,,,Visualizer
moment,10.304,2.2,0.0,0.23,-1.0,,89.5,89.53,,,Visualizer
moment,10.529,2.19,0.0,0.18,-1.0,,89.4,89.45,,,Visualizer
moment,10.799,2.17,0.0,0.14,-1.0,,89.33,89.43,,,Visualizer
moment,11.025,2.16,0.0,0.22,-1.0,,89.3,89.46,,,Visualizer
moment,11.294,2.25,0.0,0.19,-1.0,,89.23,89.39,,,Visualizer
moment,11.519,2.2,0.0,0.15,-1.0,,89.23,89.4,,,Visualizer
moment,11.789,2.17,0.0,0.12,-1.0,,89.2,89.46,,,Visualizer
moment,12.059,2.16,0.0,0.2,-1.0,,89.17,89.44,,,Visualizer
moment,12.284,2.26,0.0,0.19,-1.0,,89.17,89.3,,,Visualizer
moment,12.554,2.23,0.0,0.15,-1.0,,89.1,89.26,,,Visualizer
moment,12.78,2.19,0.0,0.11,-1.0,,89.07,89.27,,,Visualizer
moment,13.049,2.18,0.0,0.09,-1.0,,89.23,89.24,,,Visualizer
moment,13.274,2.17,0.0,0.07,-1.0,,89.2,89.23,,,Visualizer
moment,13.544,2.16,0.0,0.15,-1.0,,89.04,89.2,,,Visualizer
moment,13.769,2.26,0.0,0.16,-1.0,,88.97,89.2,,,Visualizer
moment,14.039,2.25,0.0,0.12,-1.0,,89.0,89.19,,,Visualizer
moment,14.309,2.22,0.0,0.1,-1.0,,88.97,89.18,,,Visualizer
moment,14.534,2.22,0.0,0.08,-1.0,,89.07,89.13,,,Visualizer
moment,14.804,2.19,0.0,0.06,-1.0,,88.94,89.14,,,Visualizer
moment,15.03,2.16,0.0,0.05,-1.0,,88.94,89.13,,,Visualizer
moment,15.299,2.16,0.0,0.12,-1.0,,88.9,89.08,,,Visualizer
moment,15.524,2.26,0.0,0.14,-1.0,,88.84,89.04,,,Visualizer
moment,15.794,2.27,0.0,0.12,-1.0,,88.9,89.05,,,Visualizer
moment,16.019,2.2,0.0,0.09,-1.0,,88.77,89.03,,,Visualizer
moment,16.289,2.21,0.0,0.07,-1.0,,88.87,88.99,,,Visualizer
moment,16.559,2.21,0.0,0.05,-1.0,,88.71,89.03,,,Visualizer
moment,16.784,2.19,0.0,0.04,-1.0,,88.8,88.94,,,Visualizer
moment,17.054,2.18,0.0,0.03,-1.0,,88.8,88.95,,,Visualizer
moment,17.279,2.17,0.0,0.03,-1.0,,88.84,88.92,,,Visualizer
moment,17.549,2.18,0.0,0.13,-1.0,,88.74,88.89,,,Visualizer
moment,17.774,2.28,0.0,0.13,-1.0,,88.67,88.95,,,Visualizer
moment,18.044,2.25,0.0,0.1,-1.0,,88.61,88.92,,,Visualizer
moment,18.359,2.21,0.0,0.08,-1.0,,88.61,88.91,,,Visualizer
moment,18.539,2.23,0.0,0.06,-1.0,,88.57,88.88,,,Visualizer
moment,18.809,2.21,0.0,0.05,-1.0,,88.51,88.87,,,Visualizer
moment,19.034,2.19,0.0,0.04,-1.0,,88.51,88.85,,,Visualizer
moment,19.304,2.18,0.0,0.03,-1.0,,88.45,88.83,,,Visualizer
moment,19.529,2.18,0.0,0.02,-1.0,,88.48,88.86,,,Visualizer
moment,19.799,2.17,0.0,0.02,-1.0,,88.51,88.74,,,Visualizer
moment,20.024,2.22,0.0,0.13,-1.0,,88.38,88.75,,,Visualizer
moment,20.294,2.29,0.0,0.11,-1.0,,88.34,88.83,,,Visualizer
moment,20.519,2.24,0.0,0.09,-1.0,,88.25,88.78,,,Visualizer
moment,20.789,2.21,0.0,0.14,-1.0,,88.21,88.72,,,Visualizer
moment,21.014,2.37,0.0,0.52,-1.0,,88.02,88.72,,,Visualizer
moment,21.284,2.87,0.0,1.04,-1.0,,87.33,88.77,,,Visualizer
moment,21.554,3.53,0.0,1.48,-1.0,,86.25,88.74,,,Visualizer
moment,21.779,4.26,0.0,1.86,-1.0,,85.51,88.62,,,Visualizer
moment,22.048,5.08,0.0,1.99,-1.0,,84.99,88.62,,,Visualizer
moment,22.275,5.76,0.0,1.99,-1.0,,84.89,88.63,,,Visualizer
moment,22.544,6.34,0.0,1.84,-1.0,,85.05,88.56,,,Visualizer
moment,22.769,6.8,0.0,1.66,-1.0,,85.41,88.44,,,Visualizer
moment,23.039,7.08,0.0,1.49,-1.0,,85.83,88.32,,,Visualizer
moment,23.309,7.26,0.0,1.34,-1.0,,86.32,88.14,,,Visualizer
moment,23.534,7.44,0.0,1.21,-1.0,,86.74,88.16,,,Visualizer
moment,23.804,7.55,0.0,1.11,-1.0,,87.2,88.14,,,Visualizer
moment,24.029,7.72,0.0,1.0,-1.0,,87.62,88.03,,,Visualizer
moment,24.299,7.81,0.0,0.91,-1.0,,87.95,87.92,,,Visualizer
moment,24.345,7.84,0.0,0.91,-1.0,,88.31,87.95,,,Visualizer
moment,24.524,8.1,0.0,0.77,-1.0,,88.61,87.93,,,Visualizer
moment,24.794,7.95,0.0,0.7,-1.0,,88.97,87.88,,,Visualizer
moment,25.019,7.77,0.0,0.67,-1.0,,89.0,87.92,,,Visualizer
moment,25.29,7.85,0.0,0.7,-1.0,,89.17,87.85,,,Visualizer
moment,25.514,8.11,0.0,0.63,-1.0,,89.33,87.82,,,Visualizer
moment,25.784,7.97,0.0,0.65,-1.0,,89.6,87.83,,,Visualizer
moment,26.009,8.02,0.0,0.6,-1.0,,89.63,87.8,,,Visualizer
moment,26.281,7.94,0.0,0.62,-1.0,,89.66,87.79,,,Visualizer
moment,26.594,8.01,0.0,0.64,-1.0,,89.79,87.82,,,Visualizer
moment,26.778,8.05,0.0,0.6,-1.0,,89.93,87.87,,,Visualizer
moment,27.044,7.99,0.0,0.62,-1.0,,89.83,87.76,,,Visualizer
moment,27.269,8.0,0.0,0.64,-1.0,,89.79,87.74,,,Visualizer
moment,27.539,8.02,0.0,0.65,-1.0,,89.63,87.89,,,Visualizer
moment,27.764,8.02,0.0,0.64,-1.0,,89.6,87.9,,,Visualizer
moment,28.034,7.98,0.0,0.65,-1.0,,89.5,87.84,,,Visualizer
moment,28.349,7.99,0.0,0.65,-1.0,,89.17,87.9,,,Visualizer
moment,28.529,7.99,0.0,0.69,-1.0,,88.9,87.86,,,Visualizer
moment,28.844,8.03,0.0,0.7,-1.0,,88.74,87.87,,,Visualizer
moment,29.023,8.01,0.0,0.69,-1.0,,88.51,87.87,,,Visualizer
moment,29.295,8.0,0.0,0.69,-1.0,,88.12,87.91,,,Visualizer
moment,29.519,7.98,0.0,0.75,-1.0,,87.92,87.93,,,Visualizer
moment,29.789,8.0,0.0,0.77,-1.0,,87.46,87.9,,,Visualizer
moment,30.014,7.99,0.0,0.78,-1.0,,87.23,87.97,,,Visualizer
moment,30.284,8.01,0.0,0.79,-1.0,,86.87,87.89,,,Visualizer
moment,30.509,7.96,0.0,0.79,-1.0,,86.64,87.91,,,Visualizer
moment,30.778,8.0,0.0,0.8,-1.0,,86.32,87.89,,,Visualizer
moment,31.094,7.99,0.0,0.83,-1.0,,86.12,87.88,,,Visualizer
moment,31.274,8.01,0.0,0.85,-1.0,,85.83,87.89,,,Visualizer
moment,31.544,7.93,0.0,0.88,-1.0,,85.61,87.92,,,Visualizer
moment,31.769,8.01,0.0,0.9,-1.0,,85.51,87.91,,,Visualizer
moment,32.039,8.0,0.0,0.91,-1.0,,85.31,87.89,,,Visualizer
moment,32.355,7.93,0.0,0.98,-1.0,,85.15,87.9,,,Visualizer
moment,32.534,8.01,0.0,1.0,-1.0,,85.21,87.92,,,Visualizer
moment,32.759,7.96,0.0,1.04,-1.0,,85.09,87.92,,,Visualizer
moment,33.033,7.99,0.0,1.06,-1.0,,85.05,87.9,,,Visualizer
moment,33.343,7.97,0.0,1.07,-1.0,,84.99,87.91,,,Visualizer
moment,33.525,8.0,0.0,1.09,-1.0,,85.09,87.79,,,Visualizer
moment,33.795,7.98,0.0,1.12,-1.0,,85.25,87.78,,,Visualizer
moment,34.018,8.01,0.0,1.12,-1.0,,85.38,87.75,,,Visualizer
moment,34.289,7.97,0.0,1.14,-1.0,,85.41,87.72,,,Visualizer
moment,34.513,7.98,0.0,1.15,-1.0,,85.51,87.66,,,Visualizer
moment,34.784,7.99,0.0,1.21,-1.0,,85.7,87.74,,,Visualizer
moment,35.099,8.02,0.0,1.23,-1.0,,85.8,87.66,,,Visualizer
moment,35.279,7.98,0.0,1.23,-1.0,,85.99,87.63,,,Visualizer
moment,35.593,8.02,0.0,1.24,-1.0,,85.93,87.64,,,Visualizer
moment,35.773,7.97,0.0,1.27,-1.0,,86.29,87.56,,,Visualizer
moment,36.044,8.0,0.0,1.25,-1.0,,86.42,87.59,,,Visualizer
moment,36.268,7.99,0.0,1.29,-1.0,,86.42,87.61,,,Visualizer
moment,36.538,7.95,0.0,1.33,-1.0,,86.68,87.58,,,Visualizer
moment,36.763,8.02,0.0,1.33,-1.0,,86.71,87.52,,,Visualizer
moment,37.033,7.95,0.0,1.38,-1.0,,86.91,87.48,,,Visualizer
moment,37.348,8.02,0.0,1.39,-1.0,,87.07,87.46,,,Visualizer
moment,37.529,7.98,0.0,1.42,-1.0,,87.27,87.48,,,Visualizer
moment,37.844,8.0,0.0,1.42,-1.0,,87.33,87.47,,,Visualizer
moment,38.023,8.01,0.0,1.43,-1.0,,87.49,87.45,,,Visualizer
moment,38.294,7.99,0.0,1.44,-1.0,,87.69,87.39,,,Visualizer
moment,38.518,8.0,0.0,1.48,-1.0,,87.72,87.41,,,Visualizer
moment,38.79,7.97,0.0,1.49,-1.0,,87.82,87.49,,,Visualizer
moment,39.013,8.02,0.0,1.5,-1.0,,88.02,87.49,,,Visualizer
moment,39.283,8.02,0.0,1.48,-1.0,,88.12,87.43,,,Visualizer
moment,39.598,7.97,0.0,1.48,-1.0,,88.12,87.42,,,Visualizer
moment,39.778,7.98,0.0,1.53,-1.0,,88.34,87.42,,,Visualizer
moment,40.093,8.06,0.0,1.54,-1.0,,88.48,87.47,,,Visualizer
moment,40.274,7.99,0.0,1.55,-1.0,,88.48,87.45,,,Visualizer
moment,40.543,7.97,0.0,1.58,-1.0,,88.67,87.48,,,Visualizer
moment,40.769,8.08,0.0,1.59,-1.0,,88.77,87.51,,,Visualizer
moment,41.043,7.98,0.0,1.6,-1.0,,88.9,87.46,,,Visualizer
moment,41.354,8.0,0.0,1.62,-1.0,,88.94,87.51,,,Visualizer
moment,41.536,8.0,0.0,1.64,-1.0,,88.94,87.55,,,Visualizer
moment,41.848,8.02,0.0,1.62,-1.0,,89.0,87.6,,,Visualizer
moment,42.028,7.99,0.0,1.63,-1.0,,89.27,87.55,,,Visualizer
moment,42.343,7.98,0.0,1.67,-1.0,,89.1,87.53,,,Visualizer
moment,42.523,8.06,0.0,1.67,-1.0,,89.2,87.54,,,Visualizer
moment,42.793,8.02,0.0,1.67,-1.0,,89.3,87.64,,,Visualizer
moment,43.018,7.99,0.0,1.69,-1.0,,89.37,87.6,,,Visualizer
