information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,1.36,0.0,2.51,0.0,,91.51,92.68,,,Visualizer
moment,6.255,1.34,0.0,2.2,0.0,,91.48,92.63,,,Visualizer
moment,6.479,1.27,0.0,1.87,0.0,,91.41,92.65,,,Visualizer
moment,6.748,1.28,0.0,1.7,0.0,,91.54,92.55,,,Visualizer
moment,6.973,1.25,0.0,1.4,0.0,,91.28,92.56,,,Visualizer
moment,7.244,1.21,0.0,1.18,0.0,,91.14,92.51,,,Visualizer
moment,7.513,1.22,0.0,1.12,0.0,,91.28,92.47,,,Visualizer
moment,7.739,1.25,0.0,0.9,0.0,,90.98,92.46,,,Visualizer
moment,8.009,1.22,-0.1,0.7,-0.09,,90.95,92.43,,,Visualizer
moment,8.234,1.13,-0.1,0.67,-0.09,,90.88,92.38,,,Visualizer
moment,8.503,1.13,0.0,0.58,0.0,,90.84,92.35,,,Visualizer
moment,8.729,1.13,0.0,0.55,0.0,,90.78,92.35,,,Visualizer
moment,8.998,1.13,0.0,0.64,0.0,,90.61,92.34,,,Visualizer
moment,9.223,1.19,0.0,0.55,0.09,,90.71,92.35,,,Visualizer
moment,9.493,1.2,0.0,0.43,0.09,,90.51,92.36,,,Visualizer
moment,9.764,1.16,0.0,0.33,0.0,,90.48,92.3,,,Visualizer
moment,9.989,1.12,0.0,0.26,0.0,,90.38,92.26,,,Visualizer
moment,10.259,1.1,0.0,0.33,0.0,,90.28,92.25,,,Visualizer
moment,10.484,1.12,0.0,0.27,0.0,,90.31,92.18,,,Visualizer
moment,10.754,1.12,0.0,0.34,0.0,,90.18,92.24,,,Visualizer
moment,10.978,1.13,0.0,0.28,0.0,,89.91,92.18,,,Visualizer
moment,11.248,1.15,0.0,0.22,0.0,,89.62,92.18,,,Visualizer
moment,11.473,1.16,0.0,0.17,0.0,,89.25,92.14,,,Visualizer
moment,11.743,1.16,0.0,0.13,0.0,,88.86,92.12,,,Visualizer
moment,11.968,1.2,0.0,0.1,0.0,,88.59,92.11,,,Visualizer
moment,12.331,1.25,0.0,0.08,0.0,,88.43,92.05,,,Visualizer
moment,12.511,1.28,0.0,0.06,0.0,,88.17,92.03,,,Visualizer
moment,12.733,1.28,0.0,0.05,0.0,,88.07,92.05,,,Visualizer
moment,13.004,1.32,0.0,0.04,0.0,,87.84,92.01,,,Visualizer
moment,13.229,1.34,0.0,0.03,0.0,,87.77,92.0,,,Visualizer
moment,13.499,1.35,0.0,0.02,0.0,,87.58,92.01,,,Visualizer
moment,13.724,1.37,0.0,0.02,0.0,,87.48,92.01,,,Visualizer
moment,13.948,1.41,0.0,0.01,0.0,,87.38,91.97,,,Visualizer
moment,14.264,1.47,0.0,0.01,0.0,,87.29,91.97,,,Visualizer
moment,14.489,1.53,0.0,0.01,0.0,,87.41,91.93,,,Visualizer
moment,14.759,1.6,0.0,0.01,0.0,,87.32,91.94,,,Visualizer
moment,14.984,1.64,0.0,0.0,0.0,,87.58,91.94,,,Visualizer
moment,15.254,1.65,0.0,0.0,0.0,,87.61,91.9,,,Visualizer
moment,15.568,1.66,0.0,0.0,0.0,,87.77,91.89,,,Visualizer
moment,15.703,1.67,0.0,0.0,0.0,,88.1,91.84,,,Visualizer
moment,15.974,1.66,0.0,0.0,0.0,,88.1,91.82,,,Visualizer
moment,16.243,1.63,0.0,0.0,0.0,,88.33,91.77,,,Visualizer
moment,16.468,1.62,0.0,0.0,0.0,,88.53,91.8,,,Visualizer
moment,16.828,1.64,0.0,0.07,0.0,,88.59,91.78,,,Visualizer
moment,16.963,1.62,0.0,0.33,0.0,,88.82,91.71,,,Visualizer
moment,17.233,1.62,0.0,0.83,0.0,,88.92,91.69,,,Visualizer
moment,17.503,1.62,0.0,1.52,0.0,,89.12,91.65,,,Visualizer
moment,17.728,1.67,0.0,2.35,0.0,,89.32,91.58,,,Visualizer
moment,17.999,1.79,0.0,3.17,0.0,,89.32,91.63,,,Visualizer
moment,18.224,2.31,0.0,3.5,0.0,,89.55,91.6,,,Visualizer
moment,18.448,3.19,0.0,3.16,-0.09,,90.01,91.51,,,Visualizer
moment,18.719,3.27,0.0,2.83,0.0,,90.45,91.5,,,Visualizer
moment,18.988,3.39,0.0,2.53,0.0,,90.61,91.57,,,Visualizer
moment,19.258,3.46,0.0,2.26,0.0,,90.78,91.49,,,Visualizer
moment,19.483,3.59,0.0,2.03,0.0,,91.01,91.37,,,Visualizer
moment,19.753,3.8,0.0,1.81,0.0,,91.11,91.32,,,Visualizer
moment,20.068,3.88,0.0,1.7,0.0,,91.31,91.31,,,Visualizer
moment,20.248,4.09,0.0,1.55,0.0,,91.31,91.37,,,Visualizer
moment,20.472,4.28,0.0,1.41,0.0,,91.64,91.32,,,Visualizer
moment,20.699,4.36,0.0,1.35,0.0,,91.81,91.31,,,Visualizer
moment,20.968,4.6,0.0,1.22,0.0,,91.88,91.28,,,Visualizer
moment,21.239,4.75,0.1,1.17,0.09,,91.98,91.31,,,Visualizer
moment,21.508,4.93,0.1,1.14,0.09,,92.25,91.29,,,Visualizer
moment,21.733,5.09,0.1,1.05,0.09,,92.42,91.3,,,Visualizer
moment,22.003,5.28,0.1,0.97,0.09,,92.45,91.28,,,Visualizer
moment,22.228,5.51,0.1,0.95,0.0,,92.62,91.28,,,Visualizer
moment,22.498,5.55,0.5,0.97,0.38,,92.72,91.26,,,Visualizer
moment,22.723,5.82,0.7,0.9,0.57,,92.69,91.19,,,Visualizer
moment,22.948,5.99,0.7,0.93,0.57,,92.82,91.26,,,Visualizer
moment,23.263,6.17,0.9,0.92,0.75,,92.82,91.25,,,Visualizer
moment,23.443,6.37,1.0,0.86,0.47,,92.86,91.25,,,Visualizer
moment,23.758,6.44,1.1,0.91,0.57,,92.72,91.26,,,Visualizer
moment,23.983,6.71,1.4,0.87,0.66,,92.65,91.2,,,Visualizer
moment,24.253,6.87,1.5,0.91,0.66,,92.69,91.21,,,Visualizer
moment,24.478,7.1,1.5,0.89,0.57,,92.59,91.21,,,Visualizer
moment,24.748,7.2,1.6,0.86,0.47,,92.45,91.29,,,Visualizer
moment,24.972,7.39,1.9,0.92,0.47,,92.38,91.26,,,Visualizer
moment,25.197,7.59,2.2,0.95,0.66,,92.32,91.26,,,Visualizer
moment,25.513,7.78,2.3,0.91,0.75,,92.35,91.28,,,Visualizer
moment,25.737,7.89,2.5,0.95,0.85,,92.08,91.28,,,Visualizer
moment,26.008,7.97,2.7,0.85,0.75,,92.11,91.29,,,Visualizer
moment,26.189,7.75,3.1,0.89,0.85,,91.95,91.26,,,Visualizer
moment,26.503,7.93,3.4,0.89,1.04,,91.81,91.24,,,Visualizer
moment,26.728,7.87,3.6,0.86,1.04,,91.81,91.27,,,Visualizer
moment,26.998,7.79,3.6,0.91,1.04,,91.85,91.26,,,Visualizer
moment,27.223,7.89,4.1,0.86,1.04,,91.78,91.2,,,Visualizer
moment,27.448,7.76,4.3,0.9,0.85,,91.81,91.23,,,Visualizer
moment,27.763,7.79,4.6,0.92,1.13,,91.71,91.27,,,Visualizer
moment,27.942,7.75,5.1,0.93,1.22,,91.91,91.2,,,Visualizer
moment,28.303,7.73,5.3,0.99,1.22,,91.75,91.16,,,Visualizer
moment,28.438,7.78,5.7,0.95,1.32,,91.88,91.2,,,Visualizer
moment,28.755,7.64,5.8,1.01,1.13,,91.81,91.24,,,Visualizer
moment,28.933,7.62,6.3,1.06,1.32,,91.91,91.21,,,Visualizer
moment,29.248,7.66,6.6,1.08,1.32,,91.95,91.26,,,Visualizer
moment,29.473,7.63,6.9,1.08,1.22,,91.95,91.24,,,Visualizer
moment,29.697,7.53,7.2,1.12,1.41,,92.08,91.12,,,Visualizer
moment,30.012,7.64,7.6,1.13,1.7,,92.21,91.18,,,Visualizer
moment,30.192,7.56,8.0,1.14,1.51,,92.28,91.21,,,Visualizer
moment,30.507,7.44,8.2,1.2,1.41,,92.28,91.17,,,Visualizer
moment,30.688,7.46,8.7,1.25,1.51,,92.59,91.12,,,Visualizer
moment,31.002,7.47,9.1,1.29,1.41,,92.65,91.15,,,Visualizer
moment,31.182,7.4,9.6,1.32,1.51,,92.86,91.13,,,Visualizer
moment,31.498,7.43,10.0,1.34,1.7,,93.09,91.19,,,Visualizer
moment,31.678,7.43,10.2,1.34,1.6,,93.19,91.2,,,Visualizer
moment,31.948,7.32,10.6,1.43,1.6,,93.23,91.19,,,Visualizer
moment,32.262,7.36,11.2,1.46,1.88,,93.63,91.23,,,Visualizer
moment,32.443,7.26,11.7,1.52,1.79,,93.73,91.21,,,Visualizer
moment,32.758,7.3,12.1,1.53,1.88,,93.94,91.23,,,Visualizer
moment,32.937,7.28,12.7,1.54,2.17,,94.07,91.22,,,Visualizer
moment,33.252,7.29,13.1,1.57,1.88,,94.25,91.22,,,Visualizer
moment,33.432,7.2,13.8,1.62,2.17,,94.41,91.26,,,Visualizer
moment,33.748,7.18,14.0,1.64,1.98,,94.59,91.35,,,Visualizer
moment,33.928,7.22,14.7,1.63,1.88,,94.59,91.37,,,Visualizer
moment,34.197,7.14,14.9,1.65,1.88,,94.65,91.4,,,Visualizer
moment,34.514,7.09,15.5,1.7,1.88,,94.82,91.44,,,Visualizer
moment,34.692,7.16,16.2,1.73,2.07,,94.86,91.5,,,Visualizer
moment,35.008,7.04,16.4,1.78,2.07,,94.93,91.55,,,Visualizer
moment,35.187,7.06,17.3,1.85,2.26,,94.96,91.59,,,Visualizer
moment,35.502,7.06,17.8,1.89,2.26,,95.1,91.53,,,Visualizer
moment,35.682,6.99,18.4,1.93,2.26,,95.06,91.64,,,Visualizer
moment,35.997,7.02,18.7,1.95,2.36,,95.06,91.75,,,Visualizer
moment,36.177,6.96,19.2,1.95,2.64,,95.13,91.76,,,Visualizer
moment,36.448,6.96,19.9,1.94,2.45,,95.03,91.82,,,Visualizer
moment,36.672,6.93,20.7,1.99,2.54,,95.06,91.86,,,Visualizer
moment,36.943,6.9,21.4,2.03,2.54,,95.03,91.85,,,Visualizer
moment,37.258,6.87,21.8,2.05,2.26,,95.1,91.89,,,Visualizer
moment,37.437,6.88,22.5,2.09,2.17,,95.13,91.94,,,Visualizer
moment,37.752,6.8,23.1,2.1,2.26,,95.06,92.02,,,Visualizer
moment,37.933,6.82,23.5,2.13,2.17,,95.1,92.01,,,Visualizer
moment,38.292,6.79,24.3,2.14,2.54,,95.17,92.04,,,Visualizer
moment,38.427,6.71,25.1,2.2,2.73,,95.1,92.1,,,Visualizer
moment,38.698,6.78,25.6,2.21,2.64,,95.0,92.19,,,Visualizer
moment,38.922,6.72,25.9,2.25,2.64,,94.82,92.17,,,Visualizer
moment,39.193,6.7,26.8,2.23,2.64,,94.82,92.2,,,Visualizer
moment,39.417,6.67,27.7,2.26,2.64,,94.69,92.25,,,Visualizer
moment,39.687,6.65,28.3,2.29,2.83,,94.69,92.23,,,Visualizer
moment,40.003,6.64,28.9,2.28,2.83,,94.65,92.37,,,Visualizer
moment,40.182,6.59,29.6,2.32,2.64,,94.55,92.43,,,Visualizer
moment,40.497,6.59,30.1,2.33,2.64,,94.35,92.31,,,Visualizer
moment,40.677,6.57,31.0,2.33,2.54,,94.31,92.32,,,Visualizer
moment,40.948,6.54,31.5,2.32,2.45,,94.21,92.4,,,Visualizer
moment,41.172,6.49,32.4,2.32,2.92,,94.21,92.4,,,Visualizer
moment,41.443,6.51,32.9,2.36,2.83,,94.14,92.4,,,Visualizer
