information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.443,3.16,1.59,0.39,0.2,,189.72,197.48,,,Visualizer
moment,14.623,3.16,1.64,0.44,0.22,,189.72,197.36,,,Visualizer
moment,14.893,3.25,1.72,0.49,0.27,,189.19,197.43,,,Visualizer
moment,15.028,3.37,1.75,0.54,0.28,,188.61,197.37,,,Visualizer
moment,15.253,3.52,1.77,0.62,0.22,,188.2,197.27,,,Visualizer
moment,15.433,3.67,1.86,0.67,0.28,,187.56,197.3,,,Visualizer
moment,15.658,3.87,2.12,0.73,0.48,,186.75,197.35,,,Visualizer
moment,15.883,4.06,2.23,0.82,0.53,,186.34,197.21,,,Visualizer
moment,16.154,4.39,2.25,0.8,0.5,,185.65,197.21,,,Visualizer
moment,16.333,4.49,2.39,0.83,0.55,,184.72,197.25,,,Visualizer
moment,16.513,4.74,2.51,0.94,0.4,,184.2,197.12,,,Visualizer
moment,16.694,5.15,2.54,0.85,0.44,,183.68,197.08,,,Visualizer
moment,16.963,5.18,2.68,0.91,0.46,,183.16,196.91,,,Visualizer
moment,17.098,5.52,2.69,0.91,0.46,,182.88,196.82,,,Visualizer
moment,17.323,5.81,2.71,0.88,0.33,,182.59,196.81,,,Visualizer
moment,17.638,6.02,2.93,0.92,0.4,,182.07,196.9,,,Visualizer
moment,17.774,6.29,2.95,0.92,0.41,,181.89,196.75,,,Visualizer
moment,17.953,6.58,2.98,0.9,0.3,,181.89,196.68,,,Visualizer
moment,18.178,6.79,3.26,0.93,0.57,,182.01,196.51,,,Visualizer
moment,18.403,7.09,3.4,0.91,0.53,,181.78,196.59,,,Visualizer
moment,18.583,7.34,3.54,0.9,0.63,,182.24,196.46,,,Visualizer
moment,18.764,7.58,3.58,0.91,0.65,,182.24,196.32,,,Visualizer
moment,19.034,7.87,3.85,0.9,0.9,,182.41,196.28,,,Visualizer
moment,19.213,8.11,4.16,0.87,0.91,,182.76,196.18,,,Visualizer
moment,19.439,8.31,4.32,0.88,0.84,,183.05,195.98,,,Visualizer
moment,19.618,8.62,4.6,0.9,1.08,,183.39,196.05,,,Visualizer
moment,19.843,8.89,4.67,0.88,0.88,,183.74,195.92,,,Visualizer
moment,20.024,9.02,4.94,0.87,1.1,,184.09,195.67,,,Visualizer
moment,20.25,9.12,5.1,0.87,0.97,,184.37,195.72,,,Visualizer
moment,20.43,9.2,5.29,0.86,1.01,,184.61,195.54,,,Visualizer
moment,20.655,9.22,5.55,0.85,0.98,,184.89,195.34,,,Visualizer
moment,20.878,9.35,5.91,0.84,1.25,,185.24,195.19,,,Visualizer
moment,21.151,9.46,6.1,0.85,1.13,,185.65,195.06,,,Visualizer
moment,21.283,9.53,6.33,0.85,1.19,,185.65,195.04,,,Visualizer
moment,21.508,9.52,6.54,0.87,1.13,,185.65,194.85,,,Visualizer
moment,21.688,9.57,6.89,0.87,1.29,,185.82,194.65,,,Visualizer
moment,21.959,9.51,7.21,0.89,1.18,,186.05,194.63,,,Visualizer
moment,22.183,9.53,7.59,0.89,1.4,,185.94,194.46,,,Visualizer
moment,22.408,9.48,7.82,0.89,1.46,,186.17,194.5,,,Visualizer
moment,22.543,9.41,8.13,0.92,1.52,,186.11,194.36,,,Visualizer
moment,22.769,9.43,8.43,0.94,1.43,,186.05,194.26,,,Visualizer
moment,22.948,9.34,8.63,0.95,1.47,,186.17,194.17,,,Visualizer
moment,23.218,9.31,9.15,0.97,1.58,,186.29,194.04,,,Visualizer
moment,23.398,9.31,9.54,0.99,1.64,,186.22,193.97,,,Visualizer
moment,23.578,9.23,9.87,0.98,1.62,,186.34,193.83,,,Visualizer
moment,23.804,9.02,10.2,1.03,1.75,,186.81,193.76,,,Visualizer
moment,24.028,8.98,10.49,1.05,1.75,,186.63,193.71,,,Visualizer
moment,24.208,8.86,10.89,1.05,1.8,,187.04,193.57,,,Visualizer
moment,24.433,8.65,11.22,1.09,1.74,,187.04,193.48,,,Visualizer
moment,24.658,8.49,11.59,1.11,1.78,,187.04,193.33,,,Visualizer
moment,24.838,8.29,12.2,1.14,1.94,,187.5,193.24,,,Visualizer
moment,25.018,8.08,12.63,1.15,2.0,,187.56,193.1,,,Visualizer
moment,25.243,7.85,12.97,1.17,1.97,,187.33,193.09,,,Visualizer
moment,25.468,7.59,13.35,1.2,2.01,,187.33,193.03,,,Visualizer
moment,25.651,7.39,13.75,1.23,2.02,,187.33,192.95,,,Visualizer
moment,25.873,7.16,14.07,1.24,1.94,,187.33,192.83,,,Visualizer
moment,26.143,6.83,14.77,1.28,2.03,,187.21,192.81,,,Visualizer
moment,26.278,6.58,15.02,1.28,2.12,,187.62,192.63,,,Visualizer
moment,26.503,6.33,15.54,1.29,2.01,,187.33,192.54,,,Visualizer
moment,26.683,6.08,15.92,1.33,2.09,,187.39,192.54,,,Visualizer
moment,26.908,5.81,16.37,1.29,2.14,,187.27,192.45,,,Visualizer
moment,27.133,5.52,16.81,1.31,2.11,,187.27,192.26,,,Visualizer
moment,27.313,5.34,17.24,1.33,2.12,,186.98,192.31,,,Visualizer
moment,27.583,5.08,17.75,1.35,2.11,,186.98,192.31,,,Visualizer
moment,27.763,4.83,18.14,1.37,2.07,,186.98,192.24,,,Visualizer
moment,27.943,4.63,18.53,1.36,1.99,,186.86,192.1,,,Visualizer
moment,28.213,4.41,18.95,1.36,2.0,,187.21,192.02,,,Visualizer
moment,28.393,4.25,19.49,1.41,2.03,,187.16,192.03,,,Visualizer
moment,28.575,4.06,19.67,1.37,1.99,,187.1,192.03,,,Visualizer
moment,28.843,3.83,20.28,1.42,2.03,,186.98,191.88,,,Visualizer
moment,29.023,3.71,20.6,1.42,1.83,,186.81,191.76,,,Visualizer
moment,29.203,3.55,21.01,1.38,1.97,,186.75,191.62,,,Visualizer
moment,29.428,3.43,21.36,1.45,1.94,,186.46,191.66,,,Visualizer
moment,29.653,3.33,21.86,1.41,1.84,,186.69,191.48,,,Visualizer
moment,29.833,3.25,22.08,1.36,1.87,,186.52,191.54,,,Visualizer
moment,30.013,3.18,22.46,1.39,1.93,,186.4,191.47,,,Visualizer
moment,30.283,3.17,22.95,1.4,1.81,,186.22,191.27,,,Visualizer
moment,30.463,3.15,23.36,1.46,1.92,,186.4,191.28,,,Visualizer
moment,30.643,3.07,23.66,1.46,1.87,,186.34,191.42,,,Visualizer
moment,30.868,2.99,24.03,1.46,1.83,,186.34,191.14,,,Visualizer
moment,31.093,2.95,24.35,1.49,1.79,,186.22,191.05,,,Visualizer
moment,31.274,2.89,24.76,1.49,1.88,,186.29,190.98,,,Visualizer
moment,31.498,2.81,25.27,1.51,1.8,,186.05,191.02,,,Visualizer
moment,31.774,2.77,25.62,1.46,1.84,,186.05,190.99,,,Visualizer
moment,31.903,2.73,25.99,1.49,1.87,,185.76,190.81,,,Visualizer
moment,32.128,2.72,26.35,1.52,1.87,,185.59,190.85,,,Visualizer
moment,32.308,2.73,26.66,1.55,1.8,,185.41,190.72,,,Visualizer
moment,32.533,2.72,27.0,1.56,1.79,,185.18,190.57,,,Visualizer
moment,32.758,2.69,27.49,1.55,1.73,,185.07,190.59,,,Visualizer
moment,32.939,2.71,27.79,1.51,1.67,,184.84,190.54,,,Visualizer
moment,33.208,2.77,28.13,1.55,1.66,,184.72,190.5,,,Visualizer
moment,33.344,2.79,28.32,1.6,1.72,,184.72,190.41,,,Visualizer
moment,33.568,2.77,28.83,1.57,1.72,,184.43,190.2,,,Visualizer
moment,33.838,2.77,29.23,1.62,1.68,,184.43,190.12,,,Visualizer
moment,33.973,2.83,29.43,1.62,1.7,,184.78,190.16,,,Visualizer
moment,34.198,2.82,29.8,1.63,1.73,,184.66,190.01,,,Visualizer
moment,34.468,2.8,30.35,1.65,1.78,,184.55,189.89,,,Visualizer
moment,34.603,2.86,30.67,1.6,1.72,,184.78,189.82,,,Visualizer
moment,34.828,2.83,30.95,1.64,1.78,,185.18,189.8,,,Visualizer
moment,35.008,2.88,31.27,1.66,1.72,,184.95,189.77,,,Visualizer
moment,35.233,2.89,31.62,1.68,1.74,,185.24,189.75,,,Visualizer
moment,35.458,2.91,32.03,1.64,1.74,,185.24,189.64,,,Visualizer
moment,35.639,2.96,32.3,1.67,1.69,,185.36,189.55,,,Visualizer
moment,35.908,2.98,32.83,1.7,1.77,,185.53,189.45,,,Visualizer
moment,36.088,2.99,33.19,1.71,1.78,,185.65,189.4,,,Visualizer
moment,36.313,3.0,33.52,1.68,1.76,,185.7,189.31,,,Visualizer
moment,36.495,2.99,33.87,1.72,1.77,,185.82,189.28,,,Visualizer
moment,36.718,3.03,34.25,1.73,1.81,,185.88,189.23,,,Visualizer
