information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.013,2.98,3.0,0.25,0.59,,89.0,92.86,,,Visualizer
moment,21.147,2.86,3.0,0.42,0.3,,88.88,92.75,,,Visualizer
moment,21.417,3.1,3.1,0.36,0.4,,88.81,92.71,,,Visualizer
moment,21.687,2.95,3.3,0.39,0.59,,88.81,92.75,,,Visualizer
moment,22.002,2.93,3.3,0.43,0.4,,88.78,92.79,,,Visualizer
moment,22.151,3.08,3.6,0.5,0.59,,88.55,92.78,,,Visualizer
moment,22.318,3.14,3.7,0.4,0.59,,88.52,92.7,,,Visualizer
moment,22.497,3.09,3.7,0.38,0.4,,88.48,92.68,,,Visualizer
moment,22.723,2.79,3.8,0.47,0.49,,88.52,92.71,,,Visualizer
moment,22.947,2.95,3.9,0.48,0.59,,88.41,92.72,,,Visualizer
moment,23.217,3.15,4.1,0.72,0.49,,88.15,92.66,,,Visualizer
moment,23.442,3.58,4.2,0.88,0.49,,88.02,92.58,,,Visualizer
moment,23.713,4.05,4.5,1.07,0.69,,87.7,92.61,,,Visualizer
moment,23.937,4.57,4.6,1.18,0.69,,87.54,92.57,,,Visualizer
moment,24.252,5.1,4.9,1.31,0.79,,87.34,92.45,,,Visualizer
moment,24.478,5.7,5.2,1.41,0.79,,87.18,92.44,,,Visualizer
moment,24.747,6.25,5.4,1.52,0.89,,86.98,92.4,,,Visualizer
moment,25.063,6.8,5.8,1.57,1.09,,87.05,92.4,,,Visualizer
moment,25.197,7.25,6.2,1.64,1.19,,86.95,92.3,,,Visualizer
moment,25.467,7.77,6.4,1.64,1.28,,86.98,92.24,,,Visualizer
moment,25.692,8.14,6.6,1.69,1.38,,87.21,92.15,,,Visualizer
moment,26.007,8.48,7.1,1.62,1.38,,87.24,92.09,,,Visualizer
moment,26.187,8.4,7.6,1.62,1.58,,87.47,91.96,,,Visualizer
moment,26.502,8.46,7.9,1.65,1.48,,87.5,91.83,,,Visualizer
moment,26.726,8.51,8.3,1.69,1.68,,87.66,91.77,,,Visualizer
moment,27.005,8.54,8.8,1.6,1.68,,87.7,91.68,,,Visualizer
moment,27.315,8.36,9.2,1.65,1.68,,87.8,91.59,,,Visualizer
moment,27.45,8.47,10.0,1.66,1.88,,87.76,91.54,,,Visualizer
moment,27.762,8.31,10.1,1.64,1.78,,87.8,91.5,,,Visualizer
moment,27.987,8.34,10.7,1.73,1.88,,87.8,91.45,,,Visualizer
moment,28.257,8.42,11.1,1.74,1.88,,87.86,91.42,,,Visualizer
moment,28.437,8.39,11.7,1.78,1.88,,88.05,91.41,,,Visualizer
moment,28.707,8.45,12.1,1.78,1.98,,88.22,91.3,,,Visualizer
moment,28.932,8.27,12.5,1.82,1.98,,88.29,91.28,,,Visualizer
moment,29.247,8.14,12.9,1.81,1.98,,88.58,91.2,,,Visualizer
moment,29.562,8.08,13.8,1.81,2.07,,88.84,91.13,,,Visualizer
moment,29.697,7.83,14.5,1.81,2.17,,89.04,91.14,,,Visualizer
moment,29.966,7.55,14.7,1.81,2.17,,89.34,91.06,,,Visualizer
moment,30.192,7.23,15.1,1.79,2.17,,89.4,91.07,,,Visualizer
moment,30.507,6.87,15.7,1.73,2.07,,89.7,90.91,,,Visualizer
moment,30.687,6.53,16.4,1.73,2.07,,89.76,90.82,,,Visualizer
moment,31.002,6.25,16.8,1.72,2.07,,89.99,90.86,,,Visualizer
moment,31.227,5.99,17.4,1.69,2.07,,90.09,90.92,,,Visualizer
moment,31.497,5.7,17.9,1.68,2.17,,90.22,90.85,,,Visualizer
moment,31.677,5.46,18.4,1.65,1.98,,90.46,90.82,,,Visualizer
moment,31.946,5.2,18.7,1.65,2.07,,90.42,90.86,,,Visualizer
moment,32.217,5.02,19.3,1.66,2.07,,90.39,90.89,,,Visualizer
moment,32.441,4.83,19.7,1.63,1.98,,90.39,90.86,,,Visualizer
moment,32.713,4.71,20.3,1.66,2.07,,90.52,90.81,,,Visualizer
moment,32.937,4.58,20.9,1.62,1.98,,90.42,90.89,,,Visualizer
moment,33.297,4.46,21.2,1.66,1.88,,90.49,90.76,,,Visualizer
moment,33.44,4.37,21.8,1.61,1.88,,90.29,90.82,,,Visualizer
moment,33.748,4.2,22.2,1.66,1.88,,90.26,90.81,,,Visualizer
moment,33.927,4.12,22.8,1.61,1.88,,90.26,90.85,,,Visualizer
moment,34.196,4.06,23.1,1.66,1.88,,90.26,90.77,,,Visualizer
moment,34.557,4.05,23.7,1.61,1.88,,90.16,90.69,,,Visualizer
moment,34.737,3.99,24.2,1.59,1.78,,90.19,90.75,,,Visualizer
moment,35.007,3.92,24.6,1.59,1.78,,90.12,90.74,,,Visualizer
moment,35.203,4.0,25.2,1.62,1.88,,90.19,90.71,,,Visualizer
moment,35.547,4.07,25.5,1.65,1.78,,90.06,90.69,,,Visualizer
moment,35.726,3.98,25.9,1.68,1.88,,89.99,90.74,,,Visualizer
moment,35.997,4.02,26.5,1.67,1.88,,90.03,90.68,,,Visualizer
moment,36.177,3.96,26.9,1.69,1.88,,90.06,90.67,,,Visualizer
moment,36.447,3.92,27.3,1.69,1.98,,90.06,90.64,,,Visualizer
moment,36.717,3.85,27.8,1.68,1.88,,90.09,90.53,,,Visualizer
moment,36.986,3.83,28.1,1.67,1.78,,90.03,90.62,,,Visualizer
moment,37.259,3.78,28.7,1.67,1.78,,90.16,90.54,,,Visualizer
moment,37.437,3.82,29.2,1.72,1.78,,90.12,90.61,,,Visualizer
moment,37.752,3.84,29.6,1.7,1.78,,90.12,90.58,,,Visualizer
moment,37.976,3.73,30.2,1.68,1.88,,90.09,90.55,,,Visualizer
moment,38.246,3.67,30.5,1.69,1.78,,90.09,90.55,,,Visualizer
moment,38.426,3.65,30.9,1.69,1.78,,90.03,90.49,,,Visualizer
moment,38.697,3.69,31.2,1.68,1.78,,90.09,90.51,,,Visualizer
moment,39.023,3.6,31.6,1.68,1.78,,90.03,90.5,,,Visualizer
moment,39.238,3.65,32.3,1.71,1.78,,89.99,90.47,,,Visualizer
moment,39.507,3.57,32.7,1.64,1.78,,89.99,90.43,,,Visualizer
moment,39.686,3.55,33.2,1.64,1.78,,90.03,90.41,,,Visualizer
moment,39.956,3.6,33.6,1.62,1.78,,90.09,90.4,,,Visualizer
moment,40.227,3.63,33.9,1.65,1.68,,89.93,90.37,,,Visualizer
moment,40.496,3.59,34.5,1.68,1.78,,89.93,90.32,,,Visualizer
moment,40.684,3.61,35.0,1.67,1.78,,89.93,90.34,,,Visualizer
moment,40.947,3.56,35.4,1.7,1.78,,89.86,90.31,,,Visualizer
moment,41.262,3.59,35.7,1.72,1.78,,89.89,90.32,,,Visualizer
moment,41.486,3.57,36.3,1.7,1.78,,89.8,90.31,,,Visualizer
